"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485549-20220602","League of Legends Season 2 Round 9","2022-06-02 23:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485551","RACE 9","1073746695","QUALIFY","Qualifying","2022-06-02 23:00:00 UTC","2022-06-02 23:14:54 UTC","PROVISIONAL","7","https://racehero.io/events/league-of-legends-season-2-round-9/results/1073746695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","39","12","","","","0","6","420.084","6","56.477","89.24","71.986","8.399999999999999","0"
"OMARI EDWARDS","2","2","703","SPEEDY LIGHT","7","5","0.831","","0.831","32.823","7","452.907","4","57.308","87.946","77.897","9.799999999999999","0"
"MEGAN KAPLAN","3","3","939","SPEEDY LIGHT","2","1","0.658","","1.489","23.979","7","444.063","3","57.966","86.948","79.448","9.799999999999999","0"
"BECKETT ANDREW","4","1","942","L0206 LIGHT","1","1","0.083","","1.572","0","7","442.068","5","58.049","86.823","79.807","9.799999999999999","0"
"ALEXANDER FEDOROV","5","4","707","SPEEDY LIGHT","5","4","0.336","","1.908","0 Laps","6","396.148","4","58.385","86.324","76.335","8.399999999999999","0"
"JOHN FUOCO","6","5","416","SPEEDY LIGHT","12","8","0.050","","1.958","0 Laps","6","405.176","5","58.435","86.25","74.634","8.399999999999999","0"
"ANTHONY RODRIGUEZ","7","6","077","SPEEDY LIGHT","25","10","0.055","","2.013","0 Laps","6","409.555","6","58.49","86.169","73.836","8.399999999999999","0"
"SHOMARI EDWARDS","8","7","704","SPEEDY LIGHT","4","3","0.205","","2.218","38.915","7","458.999","4","58.695","85.868","76.863","9.799999999999999","0"
"ASHTON MELILLO","9","8","702","SPEEDY LIGHT","8","6","0.095","","2.313","0 Laps","6","404.741","5","58.79","85.729","74.714","8.399999999999999","0"
"DYLAN DANA","10","9","705","SPEEDY LIGHT","3","2","0.349","","2.662","32.715","7","452.799","5","59.139","85.223","77.915","9.799999999999999","0"
"STEPHEN TILTON","11","10","033","SPEEDY LIGHT","11","7","0.140","","2.802","0 Laps","6","406.112","5","59.279","85.022","74.462","8.399999999999999","0"
"ESTEBAN CAHUENAS","12","11","811","SPEEDY LIGHT","17","9","0.031","","2.833","0 Laps","6","409.649","6","59.31","84.977","73.819","8.399999999999999","0"
"BRENTON ZILLINS","13","1","847","SPEEDY HEAVY","9","2","0.065","","2.898","0","6","407.956","5","59.375","84.884","74.126","8.399999999999999","0"
"DIEGO JARA","14","2","679","SPEEDY HEAVY","16","4","0.375","","3.273","11.726","6","419.682","5","59.75","84.351","72.055","8.399999999999999","0"
"JOSH SANKERPERSAUD","15","12","244","SPEEDY LIGHT","38","11","0.495","","3.768","18.806","6","438.89","4","60.245","83.658","68.901","8.399999999999999","0"
"CHRISTOPHER CROFFTS","16","3","708","SPEEDY HEAVY","10","3","0.612","","4.380","11.586","6","419.542","6","60.857","82.817","72.079","8.399999999999999","0"
"ALEJANDRO RON","17","1","888","LO206 HEAVY","34","1","1.213","","5.593","0","6","445.914","6","62.07","81.199","67.816","8.399999999999999","0"
"DANIEL ANTOINE","18","1","046","RENTAL LIGHT ","14","1","3.495","","9.088","0","6","438.241","6","65.565","76.87","69.003","8.399999999999999","0"
"DYLAN WILLIAMS","19","2","039","RENTAL LIGHT ","46","","0.324","","9.412","1 Lap","5","429.216","3","65.889","76.492","58.712","7.0","0"
"SAMUEL PHILIPPE","20","3","035","RENTAL LIGHT ","31","9","0.306","","9.718","1 Lap","5","395.742","4","66.195","76.139","63.678","7.0","0"
"DAVID WILLIAMS","21","4","031","RENTAL LIGHT ","22","5","0.122","","9.840","6.39","6","444.631","3","66.317","75.999","68.011","8.399999999999999","0"
"MATT KAPLAN","22","4","706","SPEEDY HEAVY","6","1","0.126","","9.966","1 Lap","5","373.936","3","66.443","75.854","67.391","7.0","0"
"BILL SEEFELDT","23","1","045","RENTAL HEAVY","37","9","0.178","","10.144","0","5","406.245","5","66.621","75.652","62.032","7.0","0"
"DANIEL POLIDORO","24","2","060","RENTAL HEAVY","13","1","0.095","","10.239","37.057","6","443.302","5","66.716","75.544","68.215","8.399999999999999","0"
"KIRAN PADMANABHAN","25","5","038","RENTAL LIGHT ","36","12","0.160","","10.399","1 Lap","5","405.301","5","66.876","75.363","62.176","7.0","0"
"TAYLOR BREUM","26","3","032","RENTAL HEAVY","26","5","0.098","","10.497","54.171","6","460.416","5","66.974","75.253","65.68","8.399999999999999","0"
"ALEX NAHIGIAN","27","4","053","RENTAL HEAVY","15","2","0.044","","10.541","38.252","6","444.497","3","67.018","75.204","68.032","8.399999999999999","0"
"RYAN PIERCE","28","6","042","RENTAL LIGHT ","24","6","0.116","","10.657","11.646","6","449.887","3","67.134","75.074","67.217","8.399999999999999","0"
"ETHAN DYER","29","7","050","RENTAL LIGHT ","33","10","0.224","","10.881","1 Lap","5","404.155","4","67.358","74.824","62.352","7.0","0"
"BRIAN LEISHMAN","30","8","034","RENTAL LIGHT ","49","","0.726","","11.607","6.038","5","444.279","3","68.084","74.026","56.721","7.0","0"
"CRISTIAN VALDERRAMA","31","5","072","RENTAL HEAVY","51","","0.024","","11.631","26.111","3","432.356","3","68.108","74.0","34.971","4.199999999999999","0"
"JOSE PAGAN","32","6","043","RENTAL HEAVY","23","4","0.097","","11.728","53.714","6","459.959","3","68.205","73.895","65.745","8.399999999999999","0"
"NICHOLAS ROGACHESKI","33","9","065","RENTAL LIGHT ","21","4","0.014","","11.742","19.935","6","458.176","4","68.219","73.88","66.001","8.399999999999999","0"
"PARKER ALEXANDER","34","10","059","RENTAL LIGHT ","19","2","0.064","","11.806","28.285","6","466.526","5","68.283","73.81","64.82","8.399999999999999","0"
"JESSE HICKS","35","11","054","RENTAL LIGHT ","48","","0.365","","12.171","9.12","5","447.361","3","68.648","73.418","56.33","7.0","0"
"LUIS COLON","36","12","048","RENTAL LIGHT ","20","3","0.160","","12.331","21.28","6","459.521","6","68.808","73.247","65.808","8.399999999999999","0"
"GABRIEL ALVARADO","37","13","030","RENTAL LIGHT ","47","","0.052","","12.383","7.372","5","445.613","3","68.86","73.192","56.551","7.0","0"
"DANNY HERNANDEZ","38","7","067","RENTAL HEAVY","52","","0.198","","12.581","30.449","3","436.694","2","69.058","72.982","34.624","4.199999999999999","0"
"ANGEL TIMANA","39","14","071","RENTAL LIGHT ","53","","0.061","","12.642","20.263","2","458.504","2","69.119","72.918","21.985","2.8","0"
"EDWARD LOZADA","40","8","063","RENTAL HEAVY","32","8","0.186","","12.828","4.319","5","410.564","4","69.305","72.722","61.379","7.0","0"
"SALIM BUENO","41","15","056","RENTAL LIGHT ","43","","0.235","","13.063","1 Lap","5","431.537","5","69.54","72.476","58.396","7.0","0"
"KYRILIAN DYER","42","9","051","RENTAL HEAVY","50","","0.015","","13.078","1 Lap","4","396.486","4","69.555","72.461","50.847","5.6","0"
"RAHIM GULAMALI","43","10","044","RENTAL HEAVY","28","6","0.004","","13.082","0 Laps","5","401.774","3","69.559","72.456","62.722","7.0","0"
"GABRIEL KAISS","44","11","061","RENTAL HEAVY","29","7","0.637","","13.719","4.215","5","410.46","5","70.196","71.799","61.395","7.0","0"
"DAVID LOZADA","45","12","064","RENTAL HEAVY","18","3","0.220","","13.939","0 Laps","5","399.487","1","70.416","71.575","63.081","7.0","0"
"ARISH KESHWANI","46","16","070","RENTAL LIGHT ","35","11","0.185","","14.124","1 Lap","5","426.478","4","70.601","71.387","59.089","7.0","0"
"NATHAN ECKBRETH","47","17","033","RENTAL LIGHT ","27","7","0.021","","14.145","1 Lap","5","404.953","4","70.622","71.366","62.229","7.0","0"
"JENSEN DEVRIES","48","18","036","RENTAL LIGHT ","30","8","0.224","","14.369","1 Lap","5","414.373","5","70.846","71.14","60.815","7.0","0"
"JAY STRATES","49","13","057","RENTAL HEAVY","42","","0.209","","14.578","33.235","5","439.48","5","71.055","70.931","57.34","7.0","0"
"MAX STRATES","50","19","058","RENTAL LIGHT ","41","","1.144","","15.722","5.564","5","443.805","4","72.199","69.807","56.782","7.0","0"
"ALEXANDRE KAISS","51","14","062","RENTAL HEAVY","40","10","0.059","","15.781","31.449","5","437.694","3","72.258","69.75","57.574","7.0","0"
"LOGAN STARKE","52","20","040","RENTAL LIGHT ","45","","0.407","","16.188","17.848","5","456.089","4","72.665","69.359","55.252","7.0","0"
"BILL CULLEN","53","15","055","RENTAL HEAVY","44","","1.799","","17.987","58.828","5","465.073","5","74.464","67.684","54.185","7.0","0"
