"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485549-20220602","League of Legends Season 2 Round 9","2022-06-02 23:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485551","RACE 9","1073746696","RACE","Race","2022-06-02 23:10:00 UTC","2022-06-02 23:26:26 UTC","PROVISIONAL","15","https://racehero.io/events/league-of-legends-season-2-round-9/results/1073746696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","1","1","","","","0","15","867.503","10","56.168","89.731","87.147","21.0","0"
"OMARI EDWARDS","2","2","703","SPEEDY LIGHT","2","2","22.166","","22.166","22.166","15","889.669","3","57.139","88.206","84.975","21.0","0"
"BECKETT ANDREW","3","1","942","L0206 LIGHT","4","1","0.654","","22.820","0","15","890.323","12","57.145","88.197","84.913","21.0","0"
"MEGAN KAPLAN","4","3","939","SPEEDY LIGHT","3","3","0.522","","23.342","23.342","15","890.845","3","56.902","88.573","84.863","21.0","0"
"ESTEBAN CAHUENAS","5","4","811","SPEEDY LIGHT","10","9","15.334","","38.676","38.676","15","906.179","4","57.983","86.922","83.427","21.0","0"
"JOHN FUOCO","6","5","416","SPEEDY LIGHT","6","5","5.211","","43.887","43.887","15","911.39","4","58.121","86.716","82.95","21.0","0"
"ASHTON MELILLO","7","6","702","SPEEDY LIGHT","8","7","1.769","","45.656","45.656","15","913.159","9","57.868","87.095","82.79","21.0","0"
"STEPHEN TILTON","8","7","033","SPEEDY LIGHT","12","11","4.866","","50.522","50.522","15","918.025","9","58.945","85.503","82.351","21.0","0"
"DIEGO JARA","9","1","679","SPEEDY HEAVY","14","2","7.876","","58.398","0","15","925.901","4","58.404","86.295","81.65","21.0","0"
"DYLAN DANA","10","8","705","SPEEDY LIGHT","11","10","1.310","","59.708","59.708","15","927.211","3","58.287","86.469","81.535","21.0","0"
"SHOMARI EDWARDS","11","9","704","SPEEDY LIGHT","9","8","1 Lap","","1 Lap","1 Lap","14","851.076","4","58.012","86.879","82.907","19.599999999999998","0"
"ALEXANDER FEDOROV","12","10","707","SPEEDY LIGHT","5","4","24.873","","1 Lap","8.446","14","875.949","2","57.883","87.072","80.553","19.599999999999998","0"
"ALEJANDRO RON","13","1","888","LO206 HEAVY","17","1","1 Lap","","2 Laps","0","13","830.464","10","61.129","82.449","78.896","18.2","0"
"DYLAN WILLIAMS","14","1","039","RENTAL LIGHT ","19","2","43.227","","2 Laps","0","13","873.691","7","65.39","77.076","74.992","18.2","0"
"CHRISTOPHER CROFFTS","15","2","708","SPEEDY HEAVY","13","1","0.301","","2 Laps","2 Laps","13","873.992","10","60.306","83.574","74.966","18.2","0"
"DANIEL ANTOINE","16","2","046","RENTAL LIGHT ","18","1","0.516","","2 Laps","0.817","13","874.508","12","65.399","77.065","74.922","18.2","0"
"SAMUEL PHILIPPE","17","3","035","RENTAL LIGHT ","20","3","3.459","","2 Laps","4.276","13","877.967","5","65.506","76.94","74.627","18.2","0"
"DAVID WILLIAMS","18","4","031","RENTAL LIGHT ","21","4","2.995","","2 Laps","7.271","13","880.962","10","65.803","76.592","74.373","18.2","0"
"ALEX NAHIGIAN","19","1","053","RENTAL HEAVY","25","3","0.311","","2 Laps","0","13","881.273","10","65.73","76.677","74.347","18.2","0"
"TAYLOR BREUM","20","2","032","RENTAL HEAVY","23","2","11.130","","2 Laps","11.13","13","892.403","12","66.355","75.955","73.42","18.2","0"
"KIRAN PADMANABHAN","21","5","038","RENTAL LIGHT ","24","5","3.328","","2 Laps","22.04","13","895.731","3","66.614","75.66","73.147","18.2","0"
"RYAN PIERCE","22","6","042","RENTAL LIGHT ","26","6","0.820","","2 Laps","22.86","13","896.551","11","66.303","76.015","73.08","18.2","0"
"BILL SEEFELDT","23","3","045","RENTAL HEAVY","22","1","3.742","","2 Laps","19.02","13","900.293","4","65.551","76.887","72.776","18.2","0"
"BRIAN LEISHMAN","24","7","034","RENTAL LIGHT ","29","9","5.358","","2 Laps","31.96","13","905.651","9","67.306","74.882","72.346","18.2","0"
"PARKER ALEXANDER","25","8","059","RENTAL LIGHT ","35","13","6.597","","2 Laps","38.557","13","912.248","9","67.31","74.877","71.823","18.2","0"
"DANNY HERNANDEZ","26","4","067","RENTAL HEAVY","34","5","1.485","","2 Laps","32.46","13","913.733","7","67.615","74.54","71.706","18.2","0"
"JESSE HICKS","27","9","054","RENTAL LIGHT ","28","8","0.061","","2 Laps","40.103","13","913.794","9","67.361","74.821","71.701","18.2","0"
"JOSE PAGAN","28","5","043","RENTAL HEAVY","30","4","3.079","","2 Laps","35.6","13","916.873","12","67.616","74.539","71.46","18.2","0"
"NICHOLAS ROGACHESKI","29","10","065","RENTAL LIGHT ","33","12","0.190","","2 Laps","43.372","13","917.063","12","67.962","74.159","71.445","18.2","0"
"GABRIEL ALVARADO","30","11","030","RENTAL LIGHT ","32","11","0.282","","2 Laps","43.654","13","917.345","8","67.672","74.477","71.424","18.2","0"
"ETHAN DYER","31","12","050","RENTAL LIGHT ","27","7","3.513","","2 Laps","47.167","13","920.858","10","66.923","75.31","71.151","18.2","0"
"ANGEL TIMANA","32","13","071","RENTAL LIGHT ","36","14","6.564","","2 Laps","53.731","13","927.422","10","67.526","74.638","70.647","18.2","0"
"LUIS COLON","33","14","048","RENTAL LIGHT ","31","10","1.052","","2 Laps","54.783","13","928.474","9","67.413","74.763","70.567","18.2","0"
"EDWARD LOZADA","34","6","063","RENTAL HEAVY","38","7","0.029","","2 Laps","47.23","13","928.503","10","68.118","73.989","70.565","18.2","0"
"SALIM BUENO","35","15","056","RENTAL LIGHT ","39","15","1 Lap","","3 Laps","1 Lap","12","868.22","8","69.067","72.973","69.66","16.799999999999997","0"
"NATHAN ECKBRETH","36","16","033","RENTAL LIGHT ","44","18","3.125","","3 Laps","1 Lap","12","871.345","8","69.603","72.411","69.41","16.799999999999997","0"
"GABRIEL KAISS","37","7","061","RENTAL HEAVY","43","9","0.831","","3 Laps","1 Lap","12","872.176","5","69.665","72.346","69.344","16.799999999999997","0"
"KYRILIAN DYER","38","8","051","RENTAL HEAVY","40","8","3.886","","3 Laps","1 Lap","12","876.062","9","68.611","73.458","69.036","16.799999999999997","0"
"JENSEN DEVRIES","39","17","036","RENTAL LIGHT ","41","16","2.004","","3 Laps","4.375","12","878.066","4","70.289","71.704","68.879","16.799999999999997","0"
"DAVID LOZADA","40","9","064","RENTAL HEAVY","47","10","4.623","","3 Laps","1.416","12","882.689","12","69.256","72.773","68.518","16.799999999999997","0"
"ARISH KESHWANI","41","18","070","RENTAL LIGHT ","42","17","3.537","","3 Laps","12.535","12","886.226","6","70.102","71.895","68.244","16.799999999999997","0"
"RAHIM GULAMALI","42","10","044","RENTAL HEAVY","37","6","7.469","","3 Laps","12.422","12","893.695","5","67.694","74.453","67.674","16.799999999999997","0"
"JAY STRATES","43","11","057","RENTAL HEAVY","48","11","0.786","","3 Laps","13.208","12","894.481","4","71.446","70.543","67.615","16.799999999999997","0"
"LOGAN STARKE","44","19","040","RENTAL LIGHT ","45","19","17.996","","3 Laps","38.786","12","912.477","9","73.13","68.918","66.281","16.799999999999997","0"
"BILL CULLEN","45","12","055","RENTAL HEAVY","49","12","16.296","","3 Laps","47.5","12","928.773","3","73.687","68.397","65.118","16.799999999999997","0"
"MAX STRATES","46","20","058","RENTAL LIGHT ","46","20","7.130","","3 Laps","1:02.212","12","935.903","4","71.439","70.55","64.622","16.799999999999997","0"
"MATT KAPLAN","47","3","709","SPEEDY HEAVY","16","3","1 Lap","","4 Laps","4 Laps","11","809.408","6","63.323","79.592","68.495","15.399999999999999","0"
"ANTHONY RODRIGUEZ","48","11","077","SPEEDY LIGHT","7","6","2 Laps","","6 Laps","6 Laps","9","550.536","4","57.878","87.08","82.392","12.6","0"
"DANIEL POLIDORO","49","13","052","RENTAL HEAVY","50","","5:47.242","","6 Laps","16.505","9","897.778","6","67.026","75.195","50.525","12.6","0"
"ALEXANDRE KAISS","50","14","049","RENTAL HEAVY","51","","7 Laps","","13 Laps","14.769","2","896.042","1","72.685","69.34","11.249","2.8","0"
"JOSH SANKERPERSAUD","51","12","244","SPEEDY LIGHT","15","12","1 Lap","","14 Laps","14 Laps","1","98.008","1","83.332","60.481","51.424","1.4","0"
"BRENTON ZILLINS","52","4","847","SPEEDY HEAVY","0","","1 Lap","","15 Laps","15 Laps","0","14.67","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN VALDERRAMA","53","15","049","RENTAL HEAVY","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
