"Event ID","Event Name","Started At","Ended At"
"232-89-2147483997-20200606","NASA AZ WHP West (CCW) June 6th 2020","2020-06-06 12:55:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Time Trial ","1073743926","TT (Small Bore)","Practice","2020-06-06 14:50:00 UTC","2020-06-06 15:03:56 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-whp-west-ccw-june-6th-2020/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Eric Kennel","1","1","585","TT4","2","2","","","","0","5","423.162","5","65.371","60.577","46.791","5.5","0","Acura Integra","143005","San Tan Valley AZ","White","Unassigned","Arizona Region","1994","Injector Dynamics/Yaw Power Suspension"
"James Shepard","2","2","991","TT4","3","3","0.017","","0.017","5:35.33","10","758.492","5","65.388","60.562","52.209","11.0","0","Honda S2000","193456","Cave Creek AZ","Yellow","Unassigned","Arizona Region","2007"
"Joseph Brasch","3","3","403","TT4","1","1","1.125","","1.142","4 Laps","1","158.713","1","66.513","59.537","24.951","1.1","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"Team Whiskey Throttle","4","4","252","TT4","4","4","0.402","","1.544","4:45.021","9","708.183","9","66.915","59.18","50.326","9.9","0","honda s2000","2S1558","mesa AZ","black","Unassigned","Arizona Region","2002"
"Joseph Cattaneo","5","1","04","TT5","5","1","0.823","","2.367","0","5","439.728","2","67.738","58.461","45.028","5.5","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Jon Davies","6","2","415","TT5","6","2","0.976","","3.343","1:51.767","6","551.495","2","68.714","57.63","43.083","6.6000000000000005","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
"Graham Davies","7","3","418","TT5","7","3","0.362","","3.705","4:59.61","9","739.338","2","69.076","57.328","48.205","9.9","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Team Irie Racing","8","1","420","TT6","8","1","1.141","","4.846","0","7","600.932","2","70.217","56.397","46.128","7.700000000000001","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"David Mitchelson","9","2","028","TT6","9","2","0.810","","5.656","13.951","7","614.883","2","71.027","55.753","45.082","7.700000000000001","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Sean Shepard","10","5","88","TT4","13","","0.209","","5.865","4 Laps","1","264.293","1","71.236","55.59","14.983","1.1","0","Honda S2000","193283","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Fady Salama","11","3","813","TT6","10","3","0.158","","6.023","12.542","7","613.474","2","71.394","55.467","45.185","7.700000000000001","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Niaman Eaton","12","4","436","TT5","11","4","1.798","","7.821","1:58.467","6","558.195","2","73.192","54.104","42.566","6.6000000000000005","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Gabriel Ortega","13","1","469","TT2","14","","1.213","","9.034","0","2","710.285","2","74.405","53.222","11.15","2.2","0","Honda Civic","116365","SCOTTSDALE AZ","Blue","Unassigned","Arizona Region","1992"
"Louis Verloop","14","4","77","TT6","12","4","0.695","","9.729","6 Laps","1","188.188","1","75.1","52.73","21.043","1.1","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
