"Event ID","Event Name","Started At","Ended At"
"232-89-2147483997-20200606","NASA AZ WHP West (CCW) June 6th 2020","2020-06-06 12:55:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Testing Sessions","1073743934","Session 2","Practice","2020-06-06 14:35:00 UTC","2020-06-06 14:49:50 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-az-whp-west-ccw-june-6th-2020/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8392","","2","2","","","","0","8","632.316","3","67.065","59.047","50.102","8.8","0"
"","2","2","8711","","1","1","0.026","","0.026","0 Laps","8","625.075","2","67.091","59.024","50.682","8.8","0"
"","3","3","6834","","10","10","0.352","","0.378","4:11.274","11","883.59","7","67.443","58.716","49.299","12.100000000000001","0"
"","4","4","1972","","3","3","0.075","","0.453","22.129","8","654.445","4","67.518","58.651","48.407","8.8","0"
"","5","5","6208","","4","4","1.255","","1.708","5 Laps","3","301.95","2","68.773","57.581","39.344","3.3000000000000003","0"
"","6","6","5576","","9","9","0.592","","2.300","3:19.421","10","831.737","7","69.365","57.089","47.611","11.0","0"
"","7","7","5662","","6","6","0.308","","2.608","31.004","8","663.32","2","69.673","56.837","47.76","8.8","0"
"","8","8","5376","","7","7","0.003","","2.611","31.142","8","663.458","2","69.676","56.834","47.75","8.8","0"
"","9","9","8046","","5","5","0.582","","3.193","3:00.271","10","812.587","2","70.258","56.364","48.733","11.0","0"
"","10","10","0468","","8","8","2.470","","5.663","2:27.836","9","780.152","9","72.728","54.449","45.683","9.9","0"
