"Event ID","Event Name","Started At","Ended At"
"232-89-2147483997-20200606","NASA AZ WHP West (CCW) June 6th 2020","2020-06-06 12:55:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Testing Sessions","1073743933","Session 1","Practice","2020-06-06 13:00:00 UTC","2020-06-06 13:12:06 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-whp-west-ccw-june-6th-2020/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5503","","4","4","","","","0","5","399.181","5","67.142","58.979","49.602","5.5","0"
"","2","2","8711","","7","7","0.815","","0.815","2:52.468","7","571.649","4","67.957","58.272","48.491","7.700000000000001","0"
"","3","3","6208","","2","2","0.116","","0.931","0 Laps","5","398.096","5","68.073","58.173","49.737","5.5","0"
"","4","4","1972","","1","1","1.762","","2.693","5:03.095","9","702.276","6","69.835","56.705","50.749","9.9","0"
"","5","5","8392","","5","5","0.769","","3.462","5:04.029","9","703.21","6","70.604","56.087","50.682","9.9","0"
"","6","6","0092","","3","3","0.242","","3.704","6.776","5","405.957","5","70.846","55.896","48.774","5.5","0"
"","7","7","5576","","10","10","0.809","","4.513","3:58.039","7","637.22","6","71.655","55.265","43.501","7.700000000000001","0"
"","8","8","0468","","6","6","2.386","","6.899","5:00.96","8","700.141","8","74.041","53.484","45.248","8.8","0"
"","9","9","1039","","9","9","2.615","","9.514","2 Laps","3","388.127","2","76.656","51.659","30.609","3.3000000000000003","0"
"","10","10","5376","","8","8","0.200","","9.714","4:27.17","7","666.351","7","76.856","51.525","41.6","7.700000000000001","0"
