"Event ID","Event Name","Started At","Ended At"
"232-89-2147483997-20200606","NASA AZ WHP West (CCW) June 6th 2020","2020-06-06 12:55:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"158","Wildhorse West Track","89","Wildhorse West Track","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Time Trial ","1073743928","TT (Small Bore) ","Practice","2020-06-06 16:35:00 UTC","2020-06-06 16:43:20 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-whp-west-ccw-june-6th-2020/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT4","2","2","","","","0","6","475.993","4","64.799","61.112","49.917","6.6000000000000005","0","Honda S2000","186821","Scottsdale AZ","Silver","Unassigned","Arizona Region","2002"
"James Shepard","2","2","991","TT4","1","1","1.553","","1.553","7.546","6","483.539","2","66.352","59.682","49.138","6.6000000000000005","0","Honda S2000","193456","Cave Creek AZ","Yellow","Unassigned","Arizona Region","2007"
"Eric Kennel","3","3","585","TT4","3","3","0.114","","1.667","2 Laps","4","350.01","1","66.466","59.579","45.256","4.4","0","Acura Integra","143005","San Tan Valley AZ","White","Unassigned","Arizona Region","1994","Injector Dynamics/Yaw Power Suspension"
"Team Whiskey Throttle","4","4","252","TT4","7","4","0.996","","2.663","2 Laps","4","361.963","3","67.462","58.7","43.761","4.4","0","honda s2000","2S1558","mesa AZ","black","Unassigned","Arizona Region","2002"
"Joseph Cattaneo","5","1","04","TT5","4","1","0.402","","3.065","0","5","427.02","2","67.864","58.352","46.368","5.5","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Jon Davies","6","2","415","TT5","5","2","0.594","","3.659","5.779","5","432.799","5","68.458","57.846","45.749","5.5","0","Toyota Mr2 T","148200","Cave Creek AZ","White","Unassigned","Arizona Region","1985"
"Graham Davies","7","3","418","TT5","6","3","1.490","","5.149","14.19","5","441.21","2","69.948","56.613","44.877","5.5","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Jeff Abrams","8","1","420","TT6","8","1","1.378","","6.527","0","5","451.215","2","71.326","55.52","43.882","5.5","0","Mazda Miata","134796","Chandler AZ","Red/Yellow/Green/Black","Unassigned","Arizona Region","1997"
"David Mitchelson","9","2","028","TT6","10","3","0.255","","6.782","11.695","5","462.91","2","71.581","55.322","42.773","5.5","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Fady Salama","10","3","813","TT6","9","2","0.550","","7.332","1 Lap","4","382.117","2","72.131","54.9","41.453","4.4","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"","11","1","57","","11","1","1.924","","9.256","0","5","478.46","4","74.055","53.474","41.383","5.5","0","Mazda Miata","White"
"Louis Verloop","12","4","77","TT6","12","4","0.331","","9.587","28.915","5","480.13","3","74.386","53.236","41.239","5.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
