"Event ID","Event Name","Started At","Ended At"
"2714-5-2147483697-20230720","Laguna Seca Raceway ","2023-07-20 16:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Advanced Run Group","1073741950","Advanced Run Group Session 1","Practice","2023-07-20 16:00:00 UTC","2023-07-20 16:16:39 UTC","PROVISIONAL","7","https://racehero.io/events/laguna-seca-raceway/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jim Hall","1","1","66","Small Bore","1","1","","","","0","7","740.543","7","97.769","82.406","76.157","15.666","0","Porsche ","2016 Porsche GT3"
"Steve Hagy","2","1","56","Big Bore","3","","4.937","","4.937","0","4","773.925","3","102.706","78.445","41.641","8.952","0","2019 Porsche GT3 RS"
"Rich Gellert","3","2","7","Big Bore","4","","6.365","","11.302","2 Laps","2","706.385","2","109.071","73.867","22.811","4.476","0","2019 Mclaren 600 LT"
"Sean McWherter","4","2","0","Small Bore","2","","5.702","","17.004","4 Laps","3","657.886","2","114.773","70.198","36.739","6.714","0","2018 Porsche gt3"
"Ted Floor","5","3","07","Small Bore","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 Cup"
"James Kitzmiller","6","1","33","Race Cars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Pro Formula Mazda"
"Robert Davis","7","2","49","Race Cars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA Enterprise Ford Spec Racer"
"Leonard Renick","8","3","99","Big Bore","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche","Turbo S Lightweight"
"Philip  Parnagian","9","3","157","Race Cars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 GT4 Clubsport Comp"
"Richard  French","10","4","207","Race Cars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT3 Cup car"
"Robert Todd","11","5","244","Race Cars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT3 Cup"
"Sam Parnagian","12","6","257","Race Cars","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 992 Cup"
