"Event ID","Event Name","Started At","Ended At"
"2714-5-2147483697-20230720","Laguna Seca Raceway ","2023-07-20 16:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Advanced Run Group","1073741952","Advanced Run Group Session 2","Practice","2023-07-20 17:00:00 UTC","2023-07-20 17:28:07 UTC","PROVISIONAL","14","https://racehero.io/events/laguna-seca-raceway/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Todd","1","1","244","Race Cars","8","","","","","0","6","1505.924","5","87.054","92.549","32.1","13.428","0","2021 Porsche GT3 Cup"
"Sam Parnagian","2","2","257","Race Cars","5","","0.973","","0.973","3.023","14","1508.947","10","88.027","91.526","74.751","31.332","0","2022 992 Cup"
"Richard  French","3","3","207","Race Cars","4","","6.362","","7.335","-5 Laps","11","1285.864","11","94.389","85.357","68.922","24.618","0","2021 Porsche GT3 Cup car"
"Steve Hagy","4","1","56","Big Bore","1","1","3.498","","10.833","0","14","1503.392","11","97.887","82.307","75.027","31.332","0","2019 Porsche GT3 RS"
"Rich Gellert","5","2","7","Big Bore","6","","0.733","","11.566","6 Laps","8","1137.884","7","98.62","81.695","56.644","17.904","0","2019 Mclaren 600 LT"
"Jim Hall","6","1","66","Small Bore","3","1","0.609","","12.175","0","8","958.19","7","99.229","81.194","67.267","17.904","0","Porsche ","2016 Porsche GT3"
"Sean McWherter","7","2","0","Small Bore","7","","1.173","","13.348","3:12.329","8","1150.519","8","100.402","80.245","56.022","17.904","0","2018 Porsche gt3"
"Philip  Parnagian","8","4","157","Race Cars","2","1","1.465","","14.813","-2 Laps","8","969.968","6","101.867","79.091","66.45","17.904","0","2019 GT4 Clubsport Comp"
"Ted Floor","9","3","07","Small Bore","0","","","","","8 Laps","0","184.664","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 Cup"
"James Kitzmiller","10","5","33","Race Cars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Pro Formula Mazda"
"Robert Davis","11","6","49","Race Cars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA Enterprise Ford Spec Racer"
"Leonard Renick","12","3","99","Big Bore","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche","Turbo S Lightweight"
