"Event ID","Event Name","Started At","Ended At"
"2714-5-2147483697-20230720","Laguna Seca Raceway ","2023-07-20 16:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Advanced Run Group","1073741954","Advanced Run Group Session 4","Practice","2023-07-20 20:00:00 UTC","2023-07-20 20:02:23 UTC","PROVISIONAL","12","https://racehero.io/events/laguna-seca-raceway/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Todd","1","1","244","Race Cars","7","","","","","0","10","1361.16","5","87.299","92.29","59.191","22.38","0","2021 Porsche GT3 Cup"
"Sam Parnagian","2","2","257","Race Cars","8","","1.049","","1.049","1 Lap","9","1328.415","4","88.348","91.194","54.585","20.142","0","2022 992 Cup"
"Richard  French","3","3","207","Race Cars","9","","4.364","","5.413","1 Lap","9","1214.692","3","92.712","86.901","59.695","20.142","0","2021 Porsche GT3 Cup car"
"Jim Hall","4","1","66","Small Bore","2","1","1.674","","7.087","0","7","707.923","4","94.386","85.36","79.666","15.666","0","Porsche ","2016 Porsche GT3"
"Steve Hagy","5","1","56","Big Bore","1","1","3.131","","10.218","0","12","1354.178","10","97.517","82.619","71.395","26.856","0","2019 Porsche GT3 RS"
"Sean McWherter","6","2","0","Small Bore","4","2","2.726","","12.944","5:10.145","9","1018.068","6","100.243","80.373","71.224","20.142","0","2018 Porsche gt3"
"Philip  Parnagian","7","4","157","Race Cars","3","1","1.163","","14.107","-1 Laps","11","1231.938","9","101.406","79.451","71.939","24.618","0","2019 GT4 Clubsport Comp"
"Ted Floor","8","3","07","Small Bore","5","3","1.994","","16.101","11:25.057","12","1392.98","9","103.4","77.919","69.406","26.856","0","2009 Porsche GT3 Cup"
"Rich Gellert","9","2","7","Big Bore","6","","0.664","","16.765","6 Laps","6","787.62","1","104.064","77.422","61.376","13.428","0","2019 Mclaren 600 LT"
"James Kitzmiller","10","5","33","Race Cars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Pro Formula Mazda"
"Robert Davis","11","6","49","Race Cars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA Enterprise Ford Spec Racer"
"Leonard Renick","12","3","99","Big Bore","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche","Turbo S Lightweight"
