"Event ID","Event Name","Started At","Ended At"
"2714-5-2147483697-20230720","Laguna Seca Raceway ","2023-07-20 16:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Advanced Run Group","1073741953","Advanced Run Group Session 3","Practice","2023-07-20 18:00:00 UTC","2023-07-20 18:31:24 UTC","PROVISIONAL","14","https://racehero.io/events/laguna-seca-raceway/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Todd","1","1","244","Race Cars","4","","","","","0","11","1693.288","7","86.539","93.1","52.339","24.618","0","2021 Porsche GT3 Cup"
"Sam Parnagian","2","2","257","Race Cars","5","","1.560","","1.560","-1 Laps","12","1692.445","12","88.099","91.452","57.125","26.856","0","2022 992 Cup"
"Richard  French","3","3","207","Race Cars","7","","4.724","","6.284","47.435","10","1740.723","6","92.823","86.797","46.284","22.38","0","2021 Porsche GT3 Cup car"
"Jim Hall","4","1","66","Small Bore","1","1","2.042","","8.326","0","9","1104.532","5","94.865","84.929","65.649","20.142","0","Porsche ","2016 Porsche GT3"
"Steve Hagy","5","1","56","Big Bore","2","1","2.916","","11.242","0","8","1577.792","6","97.781","82.396","40.851","17.904","0","2019 Porsche GT3 RS"
"Sean McWherter","6","2","0","Small Bore","8","","1.676","","12.918","8:48.324","10","1632.856","8","99.457","81.008","49.342","22.38","0","2018 Porsche gt3"
"Rich Gellert","7","2","7","Big Bore","9","","0.472","","13.390","2 Laps","6","1337.342","1","99.929","80.625","36.147","13.428","0","2019 Mclaren 600 LT"
"Ted Floor","8","3","07","Small Bore","3","2","0.718","","14.108","10:48.442","14","1752.974","9","100.647","80.05","64.345","31.332","0","2009 Porsche GT3 Cup"
"Philip  Parnagian","9","4","157","Race Cars","6","","2.211","","16.319","1:08.759","10","1762.047","6","102.858","78.329","45.724","22.38","0","2019 GT4 Clubsport Comp"
"James Kitzmiller","10","5","33","Race Cars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Pro Formula Mazda"
"Robert Davis","11","6","49","Race Cars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA Enterprise Ford Spec Racer"
"Leonard Renick","12","3","99","Big Bore","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche","Turbo S Lightweight"
