"Event ID","Event Name","Started At","Ended At"
"2714-5-2147483697-20230720","Laguna Seca Raceway ","2023-07-20 16:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Advanced Run Group","1073741955","Advanced Run Group Session 5","Practice","2023-07-20 21:00:00 UTC","2023-07-20 21:29:13 UTC","PROVISIONAL","13","https://racehero.io/events/laguna-seca-raceway/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Todd","1","1","244","Race Cars","7","","","","","0","10","1611.176","6","86.61","93.024","50.006","22.38","0","2021 Porsche GT3 Cup"
"Sam Parnagian","2","2","257","Race Cars","6","","1.386","","1.386","0.802","10","1611.978","8","87.996","91.559","49.981","22.38","0","2022 992 Cup"
"Richard  French","3","3","207","Race Cars","4","","5.240","","6.626","0 Laps","10","1607.965","5","93.236","86.413","50.106","22.38","0","2021 Porsche GT3 Cup car"
"Steve Hagy","4","1","56","Big Bore","2","1","3.708","","10.334","0","13","1456.797","13","96.944","83.108","71.896","29.094","0","2019 Porsche GT3 RS"
"Sean McWherter","5","1","0","Small Bore","3","","2.944","","13.278","0","11","1483.55","7","99.888","80.658","59.738","24.618","0","2018 Porsche gt3"
"Rich Gellert","6","2","7","Big Bore","8","","0.527","","13.805","4 Laps","9","1431.111","7","100.415","80.235","50.668","20.142","0","2019 Mclaren 600 LT"
"Jim Hall","7","2","66","Small Bore","1","1","1.034","","14.839","4 Laps","7","848.926","6","101.449","79.417","66.434","15.666","0","Porsche ","2016 Porsche GT3"
"Ted Floor","8","3","07","Small Bore","5","","0.063","","14.902","2 Laps","9","1384.648","4","101.512","79.368","52.368","20.142","0","2009 Porsche GT3 Cup"
"Philip  Parnagian","9","4","157","Race Cars","9","","4.293","","19.195","4 Laps","6","1524.676","5","105.805","76.148","31.706","13.428","0","2019 GT4 Clubsport Comp"
"James Kitzmiller","10","5","33","Race Cars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Pro Formula Mazda"
"Robert Davis","11","6","49","Race Cars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA Enterprise Ford Spec Racer"
"Leonard Renick","12","3","99","Big Bore","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche","Turbo S Lightweight"
