"Event ID","Event Name","Started At","Ended At"
"2714-5-2147483697-20230720","Laguna Seca Raceway ","2023-07-20 16:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Advanced Run Group","1073741957","Advanced Run Group Session 7","Practice","2023-07-20 23:00:00 UTC","2023-07-20 23:29:19 UTC","PROVISIONAL","8","https://racehero.io/events/laguna-seca-raceway/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Philip  Parnagian","1","1","157","Race Cars","1","1","","","","0","8","1645.324","2","102.073","78.932","39.174","17.904","0","2019 GT4 Clubsport Comp"
"Sean McWherter","2","1","0","Small Bore","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche gt3"
"Rich Gellert","3","1","7","Big Bore","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Mclaren 600 LT"
"Ted Floor","4","2","07","Small Bore","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 Cup"
"James Kitzmiller","5","2","33","Race Cars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Pro Formula Mazda"
"Robert Davis","6","3","49","Race Cars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA Enterprise Ford Spec Racer"
"Steve Hagy","7","2","56","Big Bore","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Jim Hall","8","3","66","Small Bore","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche ","2016 Porsche GT3"
"Leonard Renick","9","3","99","Big Bore","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche","Turbo S Lightweight"
"Richard  French","10","4","207","Race Cars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT3 Cup car"
"Robert Todd","11","5","244","Race Cars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Porsche GT3 Cup"
"Sam Parnagian","12","6","257","Race Cars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 992 Cup"
