"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484449-20190928","2019 PETRON PHIMOS","2019-09-28 00:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Classic Apirated Cup","1073744273","Final ","Race","2019-09-29 06:10:00 UTC","2019-09-29 06:27:29 UTC","PROVISIONAL","7","https://racehero.io/events/2019-petron-phimos-2019/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","1","1","","","","0","7","856.572","2","119.962","114.036","111.794","26.599999999999998","0"
"FUMIHIKO YOKOYAMA","2","1","27","CAC B","3","1","35.643","","35.643","0","7","892.215","6","126.95","107.759","107.328","26.599999999999998","0"
"MICHAEL ALBANA","3","2","6","CAC B","4","2","0.537","","36.180","0.537","7","892.752","7","124.873","109.551","107.264","26.599999999999998","0"
"ABET REYES","4","3","28","CAC B","5","3","0.678","","36.858","1.215","7","893.43","6","124.701","109.702","107.182","26.599999999999998","0"
"JONATHAN BIGLANG AWA","5","1","153","CAC JR","8","1","11.573","","48.431","0","7","905.003","7","127.27","107.488","105.812","26.599999999999998","0"
"SHAREEF VALENZUELA","6","2","199","CAC JR","10","3","8.474","","56.905","8.474","7","913.477","7","129.718","105.46","104.83","26.599999999999998","0"
"ROBERT MACAPAGAL","7","1","22","CAC C","7","2","1:15.689","","2:12.594","0","7","989.166","2","135.238","101.155","96.809","26.599999999999998","0"
"JUAN DIEGO MACAPAGAL","8","3","122","CAC JR","9","2","45.450","","2:58.044","2:09.613","7","1034.616","3","129.729","105.451","92.556","26.599999999999998","0"
"GARY VALENZUELA","9","2","99","CAC C","6","1","2 Laps","","2 Laps","2 Laps","5","678.121","5","128.122","106.773","100.867","19.0","0"
"JOMA MONTANER","10","2","88","CAC A","2","2","2 Laps","","4 Laps","4 Laps","3","357.127","2","120.066","113.937","114.917","11.399999999999999","0"
