"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484449-20190928","2019 PETRON PHIMOS","2019-09-28 00:45:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Sparco Cup","1073744282","Grid Race - Batch 1","Race","2019-09-29 07:55:00 UTC","2019-09-29 08:07:21 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phimos-2019/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO PASAO JR","1","1","319","GRP 1","1","1","","","","0","5","556.996","5","111.586","122.596","122.802","19.0","0"
"JESS GARCIA","2","2","310","GRP 1","2","2","1.330","","1.330","1.33","5","558.326","5","111.773","122.391","122.509","19.0","0"
"DONALD FREW","3","3","324","GRP 1","5","5","16.076","","17.406","17.406","5","574.402","5","115.16","118.791","119.08","19.0","0"
"DOMINIQUE BONN","4","4","225","GRP 1","3","3","1.523","","18.929","18.929","5","575.925","4","113.518","120.51","118.765","19.0","0"
"DONVIC PORTUGAL","5","1","384","GRP 2","7","2","4.313","","23.242","0","5","580.238","5","115.392","118.552","117.883","19.0","0"
"BOODIE DABASOL","6","2","383","GRP 2","8","3","2.590","","25.832","2.59","5","582.828","4","115.771","118.164","117.359","19.0","0"
"EMMANUEL METIVIER","7","3","388","GRP 2","10","5","5.537","","31.369","8.127","5","588.365","5","117.54","116.386","116.254","19.0","0"
"JOMA MONTANER","8","4","88","GRP 2","9","4","0.758","","32.127","8.885","5","589.123","5","117.817","116.112","116.105","19.0","0"
"RJ LANTING","9","1","302","GRP 3","17","6","8.580","","40.707","0","5","597.703","2","118.62","115.326","114.438","19.0","0"
"DONDON PORTUGAL","10","2","389","GRP 3","13","2","1.082","","41.789","1.082","5","598.785","5","119.933","114.064","114.231","19.0","0"
"FORTUNE ANG","11","3","339","GRP 3","20","9","0.309","","42.098","1.391","5","599.094","3","119.454","114.521","114.172","19.0","0"
"MARCUS TIMBOL","12","4","335","GRP 3","15","4","0.811","","42.909","2.202","5","599.905","2","119.775","114.214","114.018","19.0","0"
"ANTHONY LANTING","13","5","368","GRP 3","16","5","0.778","","43.687","2.98","5","600.683","3","118.977","114.98","113.87","19.0","0"
"ARMAND MARCAIDA","14","6","268","GRP 3","14","3","0.647","","44.334","3.627","5","601.33","4","120.056","113.947","113.748","15.2","0"
"PATRICK MANAPAT","15","7","318","GRP 3","19","8","1.899","","46.233","5.526","5","603.229","3","120.241","113.772","113.39","19.0","0"
"JEVOY MORENO","16","8","304","GRP 3","21","10","0.408","","46.641","5.934","5","603.637","5","119.166","114.798","113.313","19.0","0"
"ERWIN MANAOG","17","9","382","GRP 3","18","7","1.977","","48.618","7.911","5","605.614","3","120.502","113.525","112.943","19.0","0"
"RALPH TAN","18","5","350","GRP 2","6","1","12.460","","1:01.078","37.836","5","618.074","2","118.886","115.068","110.666","19.0","0"
"POLO BAUTISTA","19","10","390","GRP 3","12","1","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTHONY MARTIN","20","5","361","GRP 1","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
