"Event ID","Event Name","Started At","Ended At"
"2789-5254-2147483649-20230723","PEMUDA PANCASILA OPEN ROAD RACE","2023-07-23 03:20:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3939","CIBATU MAJALENGKA","5254","SIRKUIT CIBATU MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","09. BBK. 2T 125 STD PML LOKWIL 3","1073741836","FINAL","Race","2023-07-23 08:10:00 UTC","2023-07-23 08:18:17 UTC","PROVISIONAL","6","https://racehero.io/events/pemuda-pancasila-open-road-race/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"AZZARA","1","1","29","9.","1","1","","","","0","6","429.394","3","68.287","0.0","0.0","0.0","0","Majalengka","3R RACING TEAM BLUE RACING"
"FEBBRY GUNAWAN","2","2","102","9.","4","4","5.472","","5.472","5.472","6","434.866","3","69.118","0.0","0.0","0.0","0","Kuningan","ANGKASA FLANK GROUP FT MANGPRANG SPEED"
"ANDREAN HERMAWAN","3","3","219","9.","2","2","4.335","","9.807","9.807","6","439.201","3","69.789","0.0","0.0","0.0","0","Majalengka"
"RENDI RAHARJA","4","4","152","9.","13","13","2.765","","12.572","12.572","6","441.966","4","69.086","0.0","0.0","0.0","0","Majalengka","OZZY RACING"
"VITO NANDRIAN","5","5","187","9.","3","3","0.666","","13.238","13.238","6","442.632","2","70.293","0.0","0.0","0.0","0","Majalengka","ANGKASA FLANK GROUP FT MAMPRANG SPEED"
"SHISWANTO","6","6","106","9.","6","6","1.063","","14.301","14.301","6","443.695","2","70.494","0.0","0.0","0.0","0","Cirebon","MKRT RACING TEAM WITH ORSELA INDAH"
"EKA LETOY","7","7","21","9.","7","7","12.917","","27.218","27.218","6","456.612","5","72.509","0.0","0.0","0.0","0","Majalengka","MUTIARA MOTOR"
"PRASETYO DIHARJA","8","8","127","9.","5","5","4.961","","32.179","32.179","6","461.573","4","70.112","0.0","0.0","0.0","0","Indramayu","BOS SAYUR M BEWOK FT R3T"
"M.A AULIA SABIC","9","9","131","9.","10","10","0.385","","32.564","32.564","6","461.958","5","73.504","0.0","0.0","0.0","0","Cirebon","TALENTA D'645 CONCEP SPEED"
"ARIF DODOM","10","10","95","9.","12","12","0.438","","33.002","33.002","6","462.396","4","73.529","0.0","0.0","0.0","0","Majalengka","AVELIN DC AMR"
"AZIS PWL","11","11","55","9.","8","8","11.860","","44.862","44.862","6","474.256","2","72.72","0.0","0.0","0.0","0","Majalengka","DAM KUSUMA WAEGALUYU"
"ZAINAL BAKHTI PRATAMA","12","12","14","9.","15","15","20.351","","1:05.213","1:05.213","6","494.607","4","77.798","0.0","0.0","0.0","0","Majalengka","KA CORNER MAJALENGKA"
"M RIZKI PRATAMA","13","13","272","9.","16","16","1 Lap","","1 Lap","15.058","5","444.452","2","78.203","0.0","0.0","0.0","0","Kuningan"
"RWZA SALMAN","14","14","125","9.","14","14","1 Lap","","2 Laps","2 Laps","4","349.794","2","78.935","0.0","0.0","0.0","0","Majalengka","23 ED SP RACING"
"ADE SAEFUL AHYAR","15","15","135","9.","11","11","1 Lap","","3 Laps","3 Laps","3","236.741","3","72.146","0.0","0.0","0.0","0","KOMDA TIARA MAKEUP OZZE"
"ADE RAHMAN HAKIM","16","16","96","9.","9","9","2 Laps","","5 Laps","5 Laps","1","89.101","1","73.197","0.0","0.0","0.0","0","Majalengka","ADAM JAYA"
