"Event ID","Event Name","Started At","Ended At"
"2789-5254-2147483649-20230723","PEMUDA PANCASILA OPEN ROAD RACE","2023-07-23 03:20:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3939","CIBATU MAJALENGKA","5254","SIRKUIT CIBATU MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","13. BBK. 2T 125 STD  PEMULA","1073741827","FINAL","Race","2023-07-23 06:25:00 UTC","2023-07-23 06:35:32 UTC","PROVISIONAL","8","https://racehero.io/events/pemuda-pancasila-open-road-race/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"FACHREZA","1","1","199","13","5","5","","","","0","8","559.542","7","68.296","0.0","0.0","0.0","0","PAPUA SQUAD 27HZ MP REKANATA"
"AZARA","2","2","29","13","3","3","0.541","","0.541","0.541","8","560.083","8","67.716","0.0","0.0","0.0","0","Majalengka","3R RACING TEAM BLUE RACING"
"ALAN WK","3","3","146","13","1","1","3.742","","4.283","4.283","8","563.825","2","68.685","0.0","0.0","0.0","0","Garut","SGRT"
"ISAM MIFTAHUL FALAH","4","4","205","13","4","4","1.003","","5.286","5.286","8","564.828","6","69.066","0.0","0.0","0.0","0","Sumesang","OZZY RACING"
"VITO NANDRIAN","5","5","187","13","2","2","0.809","","6.095","6.095","8","565.637","3","69.265","0.0","0.0","0.0","0","Majalengka","ANGKASA FLANK GROUP FT MAMPRANG SPEED"
"ANDREAN HERMAWAN","6","6","129","13","6","6","3.419","","9.514","9.514","8","569.056","6","69.451","0.0","0.0","0.0","0","Majalengka"
"PRASETYA DIHARJO","7","7","127","13","8","8","2.243","","11.757","11.757","8","571.299","3","69.762","0.0","0.0","0.0","0","Indramayu","IMI PANGCAB INDRAMAYU"
"ADI FAISAL","8","8","173","13","10","10","3.621","","15.378","15.378","8","574.92","6","70.128","0.0","0.0","0.0","0","Banjar","SGRT"
"M AZIZEM","9","9","299","13","12","11","0.079","","15.457","15.457","8","574.999","6","69.275","0.0","0.0","0.0","0","Bandung","GOYANG LIDAH NUKEY 5 NGINE FT AJM GARAGE 155"
"FEBBRY GUNAWAN","10","10","102","13","7","7","3.339","","18.796","18.796","8","578.338","6","69.26","0.0","0.0","0.0","0","Kuningan","ANGKASA FLANK GROUP FT MANGPRANG SPEED"
"EKA LETOY","11","11","21","13","15","14","16.553","","35.349","35.349","8","594.891","7","71.854","0.0","0.0","0.0","0","Majalengka","MUTIARA MOTOR"
"ESA PUTRA","12","1","43","","11","1","1.090","","36.439","0","8","595.981","7","71.609","0.0","0.0","0.0","0"
"AZIS PWL","13","12","55","13","17","16","6.195","","42.634","42.634","8","602.176","7","72.19","0.0","0.0","0.0","0","Majalengka","DAM KUSUMA WAEGALUYU"
"FADLAN MAULANA","14","13","153","13","14","13","6.116","","48.750","48.75","8","608.292","3","71.344","0.0","0.0","0.0","0","Indramayu","BJMRT 216 LARAS ATI"
"SULAIMAN IBNU FAJAR","15","14","172","13","18","17","12.115","","1:00.865","1:00.865","8","620.407","6","73.81","0.0","0.0","0.0","0","Bandung","KARANG TARUNA MUNJUL"
"HENRI YANSYAH","16","15","57","13","19","18","2.159","","1:03.024","1:03.024","8","622.566","6","75.132","0.0","0.0","0.0","0","Majalengka","CMX THANK YUMAS QUA"
"INDRA RAMADHAN","17","16","41","13","9","9","1 Lap","","1 Lap","1 Lap","7","504.535","5","68.686","0.0","0.0","0.0","0","DENATA LOW PROFILE HOME EBEL"
"ANDI MUSTANA","18","17","44","13","13","12","4 Laps","","5 Laps","5 Laps","3","224.744","3","70.812","0.0","0.0","0.0","0","Ciamis","SGRT RACING TEAM"
"PEPEP","19","18","121","13","20","19","52.083","","5 Laps","5 Laps","3","276.827","1","85.456","0.0","0.0","0.0","0","Majalengka","DUA LALAKON"
"ILMA","20","19","113","13","16","15","","","DNF","57.623","5","617.165","3","76.596","0.0","0.0","0.0","0","Tasikmalaya","CV MAJU BERSAMA ALMAHYRA DUTA RENTAL"
