"Event ID","Event Name","Started At","Ended At"
"2789-5254-2147483649-20230723","PEMUDA PANCASILA OPEN ROAD RACE","2023-07-23 03:20:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3939","CIBATU MAJALENGKA","5254","SIRKUIT CIBATU MAJALENGKA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","11. MTC 130 STD PML LOKWIL 3","1073741826","FINAL","Race","2023-07-23 06:13:00 UTC","2023-07-23 06:06:30 UTC","PROVISIONAL","8","https://racehero.io/events/pemuda-pancasila-open-road-race/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ANDREAN HERMAWAN","1","1","219","11.","1","1","","","","0","8","563.809","6","68.996","0.0","0.0","0.0","0","MAJALENGKA","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT"
"AZZAHRA","2","2","29","11.","7","7","0.186","","0.186","0.186","8","563.995","6","68.706","0.0","0.0","0.0","0","Majalengka","BBKW2 IMI KORWIL MAJALENGKA"
"ADE SAEFUL AHYAR","3","3","135","11.","3","3","6.904","","7.090","7.09","8","570.899","4","69.729","0.0","0.0","0.0","0","KOMDA TIARA MAKEUP OZZE"
"PRASETYO DIHARJO","4","4","127","11.","2","2","0.588","","7.678","7.678","8","571.487","2","69.915","0.0","0.0","0.0","0","Indramayu","SBRS MOTOR PAK'O X MOONRAKER INDRAMAYU"
"RENDI RAHARJA","5","5","152","11.","4","4","15.957","","23.635","23.635","8","587.444","5","71.601","0.0","0.0","0.0","0","PERKASA RACING TEAM"
"ALDO PRANATA","6","6","15","11.","9","9","1.998","","25.633","25.633","8","589.442","4","71.435","0.0","0.0","0.0","0","Cirebon","SMP FT KURMOTOR"
"SHISWANTO","7","7","106","11.","5","5","1.477","","27.110","27.11","8","590.919","4","72.33","0.0","0.0","0.0","0","Cirebon","RRC 34"
"REVAL","8","8","35","11.","10","10","12.311","","39.421","39.421","8","603.23","2","72.755","0.0","0.0","0.0","0","Majalengka","MSC 135"
"DANNY CRC","9","9","175","11.","11","11","6.402","","45.823","45.823","8","609.632","4","74.513","0.0","0.0","0.0","0","Indramayu","RUSDI GOLD CRC GASPOLLBKMM VRT 24"
"LUTFI FAISAL","10","10","67","11.","8","8","","","DNF","1 Lap","7","514.002","3","71.376","0.0","0.0","0.0","0","Cirebon","SAT SET FAMILY"
"GELAR AR","11","11","134","11.","12","12","","","DNF","2 Laps","6","459.677","3","74.408","0.0","0.0","0.0","0","Majalengka","RDA JAYA CV KALIMAS JAYA STRS"
"M RIZKY","12","12","277","11.","6","6","","","DNF","7 Laps","1","82.041","1","73.871","0.0","0.0","0.0","0","Cirebon","BEPBOE ADI PUTRA"
"CECEP AB","13","13","17","11.","0","","","","DNF","8 Laps","0","7.66","0","0.0","0.0","0.0","0.0","0","Majalengka","AB RACING KA CHANEL FAJAR MOTOR"
"VITO NANDRIAN","14","14","187","11.","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Majalengka","MA ITIN"
