"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217"," 5. 100cc TaG Sportsman / KPV","1073744299","Heat 2","Race","2021-07-03 20:34:00 UTC","2021-07-03 20:41:48 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV-100","2","2","","","","0","8","441.941","3","54.564","52.782","52.134","6.4","0"
"Jaison Nappi","2","2","71","KPV-100","4","4","8.054","","8.054","8.054","8","449.995","3","55.201","52.173","51.201","6.4","0"
"Camron Cartwright","3","3","217","KPV-100","3","3","0.027","","8.081","8.081","8","450.022","3","55.073","52.294","51.197","6.4","0"
"Jacob Sainz","4","4","777","KPV-100","7","7","0.100","","8.181","8.181","8","450.122","3","54.926","52.434","51.186","6.4","0"
"Richard Fitzgerald","5","5","25c","KPV-100","5","5","0.783","","8.964","8.964","8","450.905","3","55.003","52.361","51.097","6.4","0"
"Trevor Sumner","6","6","99","KPV-100","8","8","0.395","","9.359","9.359","8","451.3","7","54.68","52.67","51.053","6.4","0"
"Mauricio Espejo","7","1","7","100cc TaG Sportsman","13","1","1.314","","10.673","0","8","452.614","4","54.309","53.03","50.904","6.4","0"
"Ethan Christen","8","2","802","100cc TaG Sportsman","14","2","2.134","","12.807","2.134","8","454.748","4","53.842","53.49","50.665","6.4","0"
"Duane Lawson","9","7","353","KPV-100","1","1","0.790","","13.597","13.597","8","455.538","4","54.347","52.993","50.578","6.4","0"
"Randy Sturgeon","10","8","73","KPV-100","6","6","0.139","","13.736","13.736","8","455.677","2","55.437","51.951","50.562","6.4","0"
"Darren Dong","11","9","14","KPV-100","9","9","1.012","","14.748","14.748","8","456.689","2","55.533","51.861","50.45","6.4","0"
