"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218"," 6. TaG Micro","1073744306","Warm-Up","Practice","2021-07-03 15:25:00 UTC","2021-07-03 15:33:32 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","4","227.441","3","56.402","51.062","50.65","3.2","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","0.121","","0.121","1.731","4","229.172","3","56.523","50.953","50.268","3.2","0"
"Betty Schmidt","3","3","23","TaG Micro","4","4","0.125","","0.246","4.705","4","232.146","4","56.648","50.84","49.624","3.2","0"
"Daniel Ramirez","4","4","32","TaG Micro","5","5","0.017","","0.263","6.845","4","234.286","3","56.665","50.825","49.171","3.2","0"
"Keegan Ellsworth","5","5","84","TaG Micro","7","7","0.148","","0.411","8.457","4","235.898","3","56.813","50.693","48.835","3.2","0"
"Jayden Bennett","6","6","73","TaG Micro","6","6","0.353","","0.764","8.838","4","236.279","4","57.166","50.38","48.756","3.2","0"
"Ryan Queen","7","7","711","TaG Micro","3","3","0.025","","0.789","6.651","4","234.092","4","57.191","50.358","49.211","3.2","0"
"Citizen Carbol","8","8","88","TaG Micro","8","8","0.275","","1.064","14.65","4","242.091","3","57.466","50.117","47.585","3.2","0"
"Grayson Walcott","9","9","44","TaG Micro","9","9","1.970","","3.034","22.673","4","250.114","4","59.436","48.455","46.059","3.2","0"
"Matteo Della Penna","10","10","7","TaG Micro","10","10","1.262","","4.296","35.427","4","262.868","3","60.698","47.448","43.824","3.2","0"
"Mateo Bierman","11","11","55","TaG Micro","11","11","2.189","","6.485","1 Lap","3","225.419","3","62.887","45.796","38.329","2.4000000000000004","0"
