"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216"," 4. 100cc TaG Sr","1073744294","Heat 2","Race","2021-07-03 20:23:00 UTC","2021-07-03 20:45:26 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","986","100cc TaG Sr.","1","1","","","","0","8","1275.998","3","51.419","56.01","18.056","6.4","0"
"Blake Nash","2","2","914","100cc TaG Sr.","4","4","0.831","","0.831","0.831","8","1276.829","5","51.48","55.944","18.045","6.4","0"
"Ryan Vincent","3","3","932","100cc TaG Sr.","3","3","0.260","","1.091","1.091","8","1277.089","2","51.539","55.88","18.041","6.4","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr.","2","2","0.157","","1.248","1.248","8","1277.246","2","51.521","55.9","18.039","6.4","0"
"Derek Esquibel","5","5","58","100cc TaG Sr.","7","7","3.114","","4.362","4.362","8","1280.36","2","51.765","55.636","17.995","6.4","0"
"Ethan Lampe","6","6","995","100cc TaG Sr.","5","5","0.159","","4.521","4.521","8","1280.519","2","51.654","55.756","17.993","6.4","0"
"Jared Caylor","7","7","358","100cc TaG Sr.","6","6","0.366","","4.887","4.887","8","1280.885","7","51.31","56.129","17.988","6.4","0"
"Daniel Eaton","8","8","942","100cc TaG Sr.","8","8","0.467","","5.354","5.354","8","1281.352","7","51.848","55.547","17.981","6.4","0"
"Aaron Farhadi","9","9","992","100cc TaG Sr.","9","9","0.154","","5.508","5.508","8","1281.506","2","51.69","55.717","17.979","6.4","0"
"Rehn Palmquist","10","10","998","100cc TaG Sr.","10","10","0.104","","5.612","5.612","8","1281.61","7","52.062","55.319","17.977","6.4","0"
"Tony Chen","11","11","12","100cc TaG Sr.","16","16","0.540","","6.152","6.152","8","1282.15","2","52.088","55.291","17.97","6.4","0"
"Juliette Jensen","12","12","973","100cc TaG Sr.","11","11","0.334","","6.486","6.486","8","1282.484","3","51.914","55.476","17.965","6.4","0"
"Terrance Underwood","13","13","18","100cc TaG Sr.","17","17","1.101","","7.587","7.587","8","1283.585","7","52.516","54.84","17.95","6.4","0"
"Wyatt Ward","14","14","988","100cc TaG Sr.","15","15","1.730","","9.317","9.317","8","1285.315","2","51.98","55.406","17.926","6.4","0"
"Rondie Latham Jr.","15","15","971","100cc TaG Sr.","18","18","0.757","","10.074","10.074","8","1286.072","7","52.55","54.805","17.915","6.4","0"
"Marcus Shaw","16","16","996","100cc TaG Sr.","14","14","0.391","","10.465","10.465","8","1286.463","8","52.68","54.67","17.91","6.4","0"
"Jason Little","17","17","5","100cc TaG Sr.","19","19","4 Laps","","4 Laps","4 Laps","4","1080.718","2","53.774","53.557","10.66","3.2","0"
"Ethan Myrow","18","18","921","100cc TaG Sr.","12","12","1 Lap","","5 Laps","5 Laps","3","161.943","3","52.281","55.087","53.352","2.4","0"
"Grace Quinones","19","19","116","100cc TaG Sr.","13","13","2 Laps","","DNF","7 Laps","1","64.523","1","63.019","45.701","44.635","0.8","0"
