"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214"," 2. LO206 Master","1073744286","Warm-Up","Practice","2021-07-03 15:05:00 UTC","2021-07-03 15:12:01 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Steele","1","1","17","LO-206 Master","3","3","","","","0","4","261.98","4","58.676","49.083","43.973","3.2","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","4","4","0.051","","0.051","0.42","4","262.4","3","58.727","49.04","43.902","3.2","0"
"Seth Willits","3","3","7","LO-206 Master","1","1","0.069","","0.120","0 Laps","4","261.235","4","58.796","48.983","44.098","3.2","0"
"Pietro Moro","4","4","126","LO-206 Master","2","2","0.002","","0.122","0 Laps","4","261.524","4","58.798","48.981","44.049","3.2","0"
"Jose Silva","5","5","46","LO-206 Master","5","5","0.480","","0.602","3.591","4","265.571","2","59.278","48.585","43.378","3.2","0"
"Max DeMoss","6","6","23","LO-206 Master","10","10","0.042","","0.644","8.155","4","270.135","4","59.32","48.55","42.645","3.2","0"
"John Rice","7","7","20","LO-206 Master","6","6","0.138","","0.782","7.578","4","269.558","4","59.458","48.438","42.737","3.2","0"
"Shelby Blecker","8","8","22","LO-206 Master","7","7","0.107","","0.889","7.511","4","269.491","4","59.565","48.351","42.747","3.2","0"
"Travis McGill","9","9","36","LO-206 Master","8","8","0.520","","1.409","8.191","4","270.171","4","60.085","47.932","42.64","3.2","0"
"Michael Arias","10","10","9","LO-206 Master","11","11","0.253","","1.662","13.116","4","275.096","4","60.338","47.731","41.876","3.2","0"
"Chris Olson","11","11","2","LO-206 Master","9","9","0.319","","1.981","14.634","4","276.614","3","60.657","47.48","41.646","3.2","0"
