"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218"," 6. TaG Micro","1073744304","Heat 2","Race","2021-07-03 20:45:00 UTC","2021-07-03 20:53:35 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","8","447.922","5","55.543","51.852","51.438","6.4","0"
"Tyren Scott","2","2","63","TaG Micro","5","5","5.543","","5.543","5.543","8","453.465","6","56.189","51.256","50.809","6.4","0"
"Keegan Ellsworth","3","3","84","TaG Micro","2","2","2.282","","7.825","7.825","8","455.747","6","56.015","51.415","50.554","6.4","0"
"Jayden Bennett","4","4","73","TaG Micro","6","6","4.086","","11.911","11.911","8","459.833","4","56.732","50.765","50.105","6.4","0"
"Citizen Carbol","5","5","88","TaG Micro","7","7","8.626","","20.537","20.537","8","468.459","2","57.327","50.238","49.183","6.4","0"
"Daniel Ramirez","6","6","32","TaG Micro","8","8","4.842","","25.379","25.379","8","473.301","6","58.22","49.468","48.679","6.4","0"
"Grayson Walcott","7","7","44","TaG Micro","9","9","0.931","","26.310","26.31","8","474.232","5","58.323","49.38","48.584","6.4","0"
"Betty Schmidt","8","8","23","TaG Micro","4","4","0.474","","26.784","26.784","8","474.706","6","56.093","51.343","48.535","6.4","0"
"Ryan Queen","9","9","711","TaG Micro","3","3","1.575","","28.359","28.359","8","476.281","2","55.907","51.514","48.375","6.4","0"
"Matteo Della Penna","10","10","7","TaG Micro","10","10","9.707","","38.066","38.066","8","485.988","6","58.055","49.608","47.409","6.4","0"
"Mateo Bierman","11","11","55","TaG Micro","11","11","17.402","","55.468","55.468","8","503.39","4","61.72","46.662","45.77","6.4","0"
