"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","10. 100cc TaG Jr","1073744325","Warm-Up","Practice","2021-07-03 15:45:00 UTC","2021-07-03 15:54:35 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lanie Benjamin","1","1","877","100cc TaG Jr.","7","7","","","","0","4","217.972","4","52.142","55.234","52.851","3.2","0"
"G3 Argyros","2","2","863","100cc TaG Jr.","1","1","0.007","","0.007","0 Laps","4","211.328","4","52.149","55.226","54.512","3.2","0"
"Troy Hageman","3","3","16","100cc TaG Jr.","4","4","0.017","","0.024","0 Laps","4","214.762","4","52.166","55.208","53.641","3.2","0"
"Alexander Gonzalez","4","4","844","100cc TaG Jr.","2","2","0.060","","0.084","0 Laps","4","213.52","4","52.226","55.145","53.953","3.2","0"
"Logan Ainsworth","5","5","824","100cc TaG Jr.","3","3","0.090","","0.174","0 Laps","4","213.708","4","52.316","55.05","53.905","3.2","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","10","10","0.190","","0.364","7.618","4","225.59","4","52.506","54.851","51.066","3.2","0"
"Ian Brady","7","7","424","100cc TaG Jr.","5","5","0.001","","0.365","0.493","4","218.465","4","52.507","54.85","52.732","3.2","0"
"Payton Westcott","8","8","9","100cc TaG Jr.","6","6","0.197","","0.562","0.212","4","218.184","3","52.704","54.645","52.799","3.2","0"
"Frederick Bennett","9","9","894","100cc TaG Jr.","8","8","0.379","","0.941","11.35","4","229.322","3","53.083","54.255","50.235","3.2","0"
"Cameron Smith","10","10","5","100cc TaG Jr.","12","12","0.454","","1.395","10.418","4","228.39","3","53.537","53.795","50.44","3.2","0"
"Rowe Luckinbill","11","11","886","100cc TaG Jr.","9","9","0.450","","1.845","9.971","4","227.943","4","53.987","53.346","50.539","3.2","0"
"Ethan Christen","12","12","802","100cc TaG Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Ray","13","13","844","100cc TaG Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","14","14","806","100cc TaG Jr.","11","11","","","","10.197","4","228.169","3","53.418","53.914","50.489","3.2","0"
