"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217"," 5. 100cc TaG Sportsman / KPV","1073744300","Main","Race","2021-07-03 22:52:00 UTC","2021-07-03 23:07:23 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV-100","1","1","","","","0","16","863.228","5","54.365","52.975","53.381","12.8","0"
"Jacob Sainz","2","2","777","KPV-100","4","4","1.625","","1.625","1.625","16","864.853","3","54.438","52.904","53.281","12.8","0"
"Trevor Sumner","3","3","99","KPV-100","6","6","1.849","","3.474","3.474","16","866.702","4","54.315","53.024","53.167","12.8","0"
"Duane Lawson","4","4","353","KPV-100","7","7","2.400","","5.874","5.874","16","869.102","4","54.332","53.007","53.02","12.8","0"
"Camron Cartwright","5","5","217","KPV-100","3","3","6.002","","11.876","11.876","16","875.104","4","54.867","52.491","52.657","12.8","0"
"Mauricio Espejo","6","1","7","100cc TaG Sportsman","13","1","6.780","","18.656","0","16","881.884","5","54.343","52.997","52.252","12.8","0"
"Ethan Christen","7","2","802","100cc TaG Sportsman","14","2","4.111","","22.767","4.111","16","885.995","11","54.457","52.886","52.009","12.8","0"
"Jaison Nappi","8","6","71","KPV-100","2","2","9.317","","32.084","32.084","16","895.312","6","55.238","52.138","51.468","12.8","0"
"Randy Sturgeon","9","7","73","KPV-100","8","8","0.189","","32.273","32.273","16","895.501","14","55.511","51.882","51.457","12.8","0"
"Richard Fitzgerald","10","8","25c","KPV-100","5","5","3.992","","36.265","36.265","16","899.493","10","55.939","51.485","51.229","12.8","0"
"Darren Dong","11","9","14","KPV-100","9","9","7.242","","43.507","43.507","16","906.735","2","56.304","51.151","50.82","12.8","0"
