"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216"," 4. 100cc TaG Sr","1073744295","Main","Race","2021-07-03 22:34:00 UTC","2021-07-03 22:49:19 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Nash","1","1","914","100cc TaG Sr.","2","2","","","","0","16","831.031","6","51.472","55.953","55.449","12.8","0"
"Ryan Vincent","2","2","932","100cc TaG Sr.","3","3","0.110","","0.110","0.11","16","831.141","11","51.43","55.998","55.442","12.8","0"
"Ethan Ho","3","3","986","100cc TaG Sr.","1","1","0.601","","0.711","0.711","16","831.742","6","51.384","56.049","55.402","12.8","0"
"Jared Caylor","4","4","358","100cc TaG Sr.","7","7","0.033","","0.744","0.744","16","831.775","9","51.351","56.085","55.4","12.8","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","4","4","0.233","","0.977","0.977","16","832.008","4","51.453","55.973","55.384","12.8","0"
"Ethan Lampe","6","6","995","100cc TaG Sr.","6","6","0.152","","1.129","1.129","16","832.16","6","51.602","55.812","55.374","12.8","0"
"Aaron Farhadi","7","7","992","100cc TaG Sr.","9","9","4.604","","5.733","5.733","16","836.764","3","51.86","55.534","55.069","12.8","0"
"Daniel Eaton","8","8","942","100cc TaG Sr.","8","8","2.755","","8.488","8.488","16","839.519","10","52.032","55.351","54.889","12.8","0"
"Derek Esquibel","9","9","58","100cc TaG Sr.","5","5","0.319","","8.807","8.807","16","839.838","4","51.782","55.618","54.868","12.8","0"
"Juliette Jensen","10","10","973","100cc TaG Sr.","12","12","0.698","","9.505","9.505","16","840.536","4","51.859","55.535","54.822","12.8","0"
"Wyatt Ward","11","11","988","100cc TaG Sr.","14","14","1.942","","11.447","11.447","16","842.478","5","51.873","55.52","54.696","12.8","0"
"Rehn Palmquist","12","12","998","100cc TaG Sr.","10","10","0.010","","11.457","11.457","16","842.488","7","51.979","55.407","54.695","12.8","0"
"Tony Chen","13","13","12","100cc TaG Sr.","11","11","1.232","","12.689","12.689","16","843.72","4","52.079","55.301","54.615","12.8","0"
"Ethan Myrow","14","14","921","100cc TaG Sr.","18","18","3.150","","15.839","15.839","16","846.87","5","52.115","55.262","54.412","12.8","0"
"Rondie Latham Jr.","15","15","971","100cc TaG Sr.","15","15","0.093","","15.932","15.932","16","846.963","15","51.995","55.39","54.406","12.8","0"
"Marcus Shaw","16","16","996","100cc TaG Sr.","16","16","1.551","","17.483","17.483","16","848.514","5","52.182","55.191","54.307","12.8","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","13","13","3.088","","20.571","20.571","16","851.602","9","52.484","54.874","54.11","12.8","0"
"Jason Little","18","18","5","100cc TaG Sr.","17","17","23.985","","44.556","44.556","16","875.587","9","53.95","53.383","52.628","12.8","0"
"Grace Quinones","19","19","116","100cc TaG Sr.","19","19","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
