"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," 9. 100cc TaG Master","1073744318","Heat 1","Race","2021-07-03 19:28:00 UTC","2021-07-03 19:36:17 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","414.911","2","52.761","54.586","55.53","6.4","0"
"Matt Ostiguy","2","2","217","100cc TaG Master","4","4","1.644","","1.644","1.644","8","416.555","5","52.891","54.452","55.311","6.4","0"
"Tom Nields","3","3","728","100cc TaG Master","9","8","5.102","","6.746","6.746","8","421.657","4","53.484","53.848","54.642","6.4","0"
"Larry Hayashigawa","4","4","69","100cc TaG Master","10","9","1.156","","7.902","7.902","8","422.813","5","53.157","54.179","54.492","6.4","0"
"Dana Estes","5","5","702","100cc TaG Master","6","6","2.314","","10.216","10.216","8","425.127","7","52.812","54.533","54.196","6.4","0"
"Michael Bowers","6","6","98","100cc TaG Master","8","7","0.046","","10.262","10.262","8","425.173","5","53.058","54.28","54.19","6.4","0"
"Mike Smith","7","7","227","100cc TaG Master","2","2","0.239","","10.501","10.501","8","425.412","2","52.621","54.731","54.159","6.4","0"
"Gary Hall","8","8","76","100cc TaG Master","5","5","0.112","","10.613","10.613","8","425.524","7","52.268","55.101","54.145","6.4","0"
"Bryan Williams","9","9","234","100cc TaG Master","11","10","3.158","","13.771","13.771","8","428.682","6","53.259","54.075","53.746","6.4","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","13","12","6.273","","20.044","20.044","8","434.955","7","54.429","52.913","52.971","6.4","0"
"Ty Matta","11","11","273","100cc TaG Master","16","15","8.413","","28.457","28.457","8","443.368","6","53.086","54.252","51.966","6.4","0"
"Howard Combee","12","12","16","100cc TaG Master","3","3","2.270","","30.727","30.727","8","445.638","3","53.796","53.536","51.701","6.4","0"
"Scott Grundfor","13","13","211","100cc TaG Master","14","13","8.484","","39.211","39.211","8","454.122","3","54.577","52.769","50.735","6.4","0"
"Cary Facer","14","14","232","100cc TaG Master","12","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerid Suchy","15","15","921","100cc TaG Master","15","14","","","DQ","52.929","8","467.84","3","55.846","51.57","49.248","6.4","0"
