"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218"," 6. TaG Micro","1073744302","Qualifying","Qualifying","2021-07-03 16:50:00 UTC","2021-07-03 16:53:02 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","TaG Micro","7","7","","","","0","2","126.53","2","56.239","51.21","45.523","1.6","0"
"Marcus Roy","2","2","57","TaG Micro","1","1","0.085","","0.085","0 Laps","2","112.882","2","56.324","51.133","51.027","1.6","0"
"Tyren Scott","3","3","63","TaG Micro","2","2","0.056","","0.141","0 Laps","2","116.011","2","56.38","51.082","49.65","1.6","0"
"Keegan Ellsworth","4","4","84","TaG Micro","5","5","0.005","","0.146","0 Laps","2","126.469","2","56.385","51.077","45.545","1.6","0"
"Daniel Ramirez","5","5","32","TaG Micro","4","4","0.144","","0.290","0 Laps","2","124.445","2","56.529","50.947","46.286","1.6","0"
"Jayden Bennett","6","6","73","TaG Micro","6","6","0.472","","0.762","28.888","2","155.418","2","57.001","50.525","37.061","1.6","0"
"Betty Schmidt","7","7","23","TaG Micro","3","3","0.038","","0.800","0 Laps","2","121.032","2","57.039","50.492","47.591","1.6","0"
"Citizen Carbol","8","8","88","TaG Micro","8","8","0.086","","0.886","8.2","2","134.73","2","57.125","50.416","42.752","1.6","0"
"Grayson Walcott","9","9","44","TaG Micro","9","9","2.741","","3.627","23.253","2","149.783","2","59.866","48.107","38.456","1.6","0"
"Mateo Bierman","10","10","55","TaG Micro","11","11","3.844","","7.471","49.983","2","176.513","1","63.71","45.205","32.632","1.6","0"
"Matteo Della Penna","11","11","7","TaG Micro","10","10","","","","2 Laps","0","22.618","0","0.0","0.0","0.0","0.0","0"
