"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," 8. LO206 Sr","1073744313","Heat 1","Race","2021-07-03 19:17:00 UTC","2021-07-03 19:26:07 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Sr.","3","3","","","","0","8","465.905","5","57.792","49.834","49.452","6.4","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","4","4","0.271","","0.271","0.271","8","466.176","5","57.486","50.099","49.423","6.4","0"
"Seth Willits","3","3","7","LO-206 Sr.","2","2","0.014","","0.285","0.285","8","466.19","5","57.479","50.105","49.422","6.4","0"
"Ayrton DeMoss","4","4","23","LO-206 Sr.","1","1","0.622","","0.907","0.907","8","466.812","4","57.864","49.772","49.356","6.4","0"
"Ian Odermatt","5","5","37","LO-206 Sr.","5","5","3.151","","4.058","4.058","8","469.963","2","58.161","49.518","49.025","6.4","0"
"Tyler Redman","6","6","666","LO-206 Sr.","6","6","0.819","","4.877","4.877","8","470.782","2","58.114","49.558","48.94","6.4","0"
"Jensen Talmo","7","7","9","LO-206 Sr.","8","8","1.417","","6.294","6.294","8","472.199","4","58.117","49.555","48.793","6.4","0"
"Mikey Griffin","8","8","24","LO-206 Sr.","9","9","0.522","","6.816","6.816","8","472.721","5","58.368","49.342","48.739","6.4","0"
"Karl Zheng","9","9","942","LO-206 Sr.","10","10","6.515","","13.331","13.331","8","479.236","5","58.698","49.065","48.077","6.4","0"
"Kyle Schuoler","10","10","19","LO-206 Sr.","11","11","0.342","","13.673","13.673","8","479.578","5","59.145","48.694","48.042","6.4","0"
"Kate Recinas","11","11","78","LO-206 Sr.","13","13","2.259","","15.932","15.932","8","481.837","6","59.088","48.741","47.817","6.4","0"
"Chris Olson","12","12","2","LO-206 Sr.","12","12","0.151","","16.083","16.083","8","481.988","5","59.153","48.687","47.802","6.4","0"
"Bryson Grover","13","1","17","LO-206 Jr.","19","1","4.112","","20.195","0","8","486.1","4","57.272","50.286","47.398","6.4","0"
"Aidan Quinn","14","2","24","LO-206 Jr.","20","2","0.180","","20.375","0.18","8","486.28","4","57.388","50.185","47.38","6.4","0"
"Kaden Flores","15","3","12","LO-206 Jr.","21","3","7.443","","27.818","7.623","8","493.723","3","58.069","49.596","46.666","6.4","0"
"Todd Gerstenberger","16","13","31","LO-206 Sr.","14","14","8.909","","36.727","36.727","8","502.632","7","61.543","46.797","45.839","6.4","0"
"Monique Eisen-Wise","17","14","119","LO-206 Sr.","15","15","9.363","","46.090","46.09","8","511.995","3","62.204","46.299","45.0","6.4","0"
"Jose Silva","18","15","46","LO-206 Sr.","7","7","5 Laps","","DNF","5 Laps","3","187.392","2","58.067","49.598","46.107","2.4000000000000004","0"
