"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213"," 1. Kid Kart","1073744278","Heat 1","Race","2021-07-03 18:00:00 UTC","2021-07-03 18:11:46 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","Kid Kart Honda","1","1","","","","0","8","585.176","3","71.976","40.013","39.373","6.4","0"
"John McLellan","2","2","28","Kid Kart Honda","2","2","0.252","","0.252","0.252","8","585.428","2","72.122","39.932","39.356","6.4","0"
"Axl Creesy","3","3","15","Kid Kart Honda","3","3","0.057","","0.309","0.309","8","585.485","3","72.117","39.935","39.352","6.4","0"
"Tegan Nash","4","4","1","Kid Kart Honda","4","4","16.825","","17.134","17.134","8","602.31","8","73.719","39.067","38.253","6.4","0"
"Ari Bierman","5","5","14","Kid Kart Honda","5","5","1:00.438","","1:17.572","1:17.572","8","662.748","8","80.375","35.832","34.764","6.4","0"
"Ruby Schmidt","6","6","20","Kid Kart Honda","8","8","1.571","","1:19.143","1:19.143","8","664.319","4","81.866","35.179","34.682","6.4","0"
"Reed DeJaynes","7","7","51","Kid Kart Honda","6","6","1 Lap","","1 Lap","16.81","7","601.986","2","81.064","35.527","33.489","5.6000000000000005","0"
"Ezra Gerstenberger","8","8","12","Kid Kart Honda","9","9","1 Lap","","2 Laps","17.698","6","602.874","6","93.035","30.956","28.663","4.800000000000001","0"
"Eli Rivera","9","9","6","Kid Kart Honda","7","7","5 Laps","","7 Laps","7 Laps","1","97.662","1","96.084","29.974","29.489","0.8","0"
"Billy Squires","10","10","7","Kid Kart Honda","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
