"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218"," 6. TaG Micro","1073744305","Main","Race","2021-07-03 23:10:00 UTC","2021-07-03 23:26:15 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","16","899.539","4","55.905","51.516","51.226","12.8","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","5.938","","5.938","5.938","16","905.477","8","56.153","51.288","50.89","12.8","0"
"Keegan Ellsworth","3","3","84","TaG Micro","3","3","0.048","","5.986","5.986","16","905.525","13","56.125","51.314","50.888","12.8","0"
"Jayden Bennett","4","4","73","TaG Micro","4","4","4.582","","10.568","10.568","16","910.107","9","56.566","50.914","50.631","12.8","0"
"Daniel Ramirez","5","5","32","TaG Micro","6","6","1.044","","11.612","11.612","16","911.151","13","56.244","51.205","50.573","12.8","0"
"Citizen Carbol","6","6","88","TaG Micro","5","5","15.316","","26.928","26.928","16","926.467","13","57.016","50.512","49.737","12.8","0"
"Ryan Queen","7","7","711","TaG Micro","9","9","1.618","","28.546","28.546","16","928.085","3","56.371","51.09","49.651","12.8","0"
"Matteo Della Penna","8","8","7","TaG Micro","10","10","11.587","","40.133","40.133","16","939.672","10","56.926","50.592","49.038","12.8","0"
"Grayson Walcott","9","9","44","TaG Micro","7","7","5.819","","45.952","45.952","16","945.491","5","58.48","49.248","48.737","12.8","0"
"Mateo Bierman","10","10","55","TaG Micro","11","11","1 Lap","","1 Lap","59.246","15","958.785","12","60.924","47.272","45.057","12.0","0"
"Betty Schmidt","11","11","23","TaG Micro","8","8","14 Laps","","DNF","15 Laps","1","60.28","1","59.509","48.396","47.777","0.8","0"
