"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216"," 4. 100cc TaG Sr","1073744293","Heat 1","Race","2021-07-03 18:33:00 UTC","2021-07-03 18:41:25 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","986","100cc TaG Sr.","7","7","","","","0","8","414.866","4","51.377","56.056","55.536","6.4","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr.","1","1","0.353","","0.353","0.353","8","415.219","2","51.55","55.868","55.489","6.4","0"
"Ryan Vincent","3","3","932","100cc TaG Sr.","3","3","0.113","","0.466","0.466","8","415.332","2","51.435","55.993","55.474","6.4","0"
"Blake Nash","4","4","914","100cc TaG Sr.","2","2","0.705","","1.171","1.171","8","416.037","3","51.326","56.112","55.38","6.4","0"
"Ethan Lampe","5","5","995","100cc TaG Sr.","5","5","0.160","","1.331","1.331","8","416.197","3","51.242","56.204","55.358","6.4","0"
"Jared Caylor","6","6","358","100cc TaG Sr.","4","4","0.132","","1.463","1.463","8","416.329","2","51.273","56.17","55.341","6.4","0"
"Derek Esquibel","7","7","58","100cc TaG Sr.","11","11","2.285","","3.748","3.748","8","418.614","3","51.47","55.955","55.039","6.4","0"
"Daniel Eaton","8","8","942","100cc TaG Sr.","9","9","1.647","","5.395","5.395","8","420.261","3","51.784","55.616","54.823","6.4","0"
"Aaron Farhadi","9","9","992","100cc TaG Sr.","10","10","0.530","","5.925","5.925","8","420.791","3","51.406","56.025","54.754","6.4","0"
"Rehn Palmquist","10","10","998","100cc TaG Sr.","13","13","0.666","","6.591","6.591","8","421.457","4","51.836","55.56","54.667","6.4","0"
"Juliette Jensen","11","11","973","100cc TaG Sr.","6","6","0.179","","6.770","6.77","8","421.636","3","51.618","55.794","54.644","6.4","0"
"Ethan Myrow","12","12","921","100cc TaG Sr.","15","15","0.164","","6.934","6.934","8","421.8","3","51.708","55.697","54.623","6.4","0"
"Grace Quinones","13","13","116","100cc TaG Sr.","17","17","1.101","","8.035","8.035","8","422.901","2","52.029","55.354","54.481","6.4","0"
"Marcus Shaw","14","14","996","100cc TaG Sr.","12","12","1.453","","9.488","9.488","8","424.354","3","51.936","55.453","54.294","6.4","0"
"Wyatt Ward","15","15","988","100cc TaG Sr.","16","16","0.304","","9.792","9.792","8","424.658","6","51.594","55.82","54.255","6.4","0"
"Tony Chen","16","16","12","100cc TaG Sr.","14","14","0.593","","10.385","10.385","8","425.251","6","52.138","55.238","54.18","6.4","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","18","18","4.590","","14.975","14.975","8","429.841","4","52.419","54.942","53.601","6.4","0"
"Rondie Latham Jr.","18","18","971","100cc TaG Sr.","8","8","0.879","","15.854","15.854","8","430.72","6","52.445","54.915","53.492","6.4","0"
"Jason Little","19","19","5","100cc TaG Sr.","19","19","8.889","","24.743","24.743","8","439.609","2","54.1","53.235","52.41","6.4","0"
