"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," 9. 100cc TaG Master","1073744320","Main","Race","2021-07-04 00:04:00 UTC","2021-07-04 00:18:47 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","16","845.461","5","52.505","54.852","54.503","12.8","0"
"Ty Matta","2","2","273","100cc TaG Master","4","4","1.739","","1.739","1.739","16","847.2","3","52.425","54.936","54.391","12.8","0"
"Matt Ostiguy","3","3","217","100cc TaG Master","2","2","1.817","","3.556","3.556","16","849.017","4","52.511","54.846","54.275","12.8","0"
"Dana Estes","4","4","702","100cc TaG Master","3","3","5.826","","9.382","9.382","16","854.843","5","52.933","54.408","53.905","12.8","0"
"Michael Bowers","5","5","98","100cc TaG Master","6","6","4.515","","13.897","13.897","16","859.358","6","53.176","54.16","53.621","12.8","0"
"Bryan Williams","6","6","234","100cc TaG Master","9","9","14.137","","28.034","28.034","16","873.495","10","53.457","53.875","52.754","12.8","0"
"Tom Nields","7","7","728","100cc TaG Master","10","10","0.278","","28.312","28.312","16","873.773","9","53.366","53.967","52.737","12.8","0"
"Larry Hayashigawa","8","8","69","100cc TaG Master","7","7","2.190","","30.502","30.502","16","875.963","7","53.303","54.031","52.605","12.8","0"
"Cary Facer","9","9","232","100cc TaG Master","12","12","4.832","","35.334","35.334","16","880.795","14","53.643","53.688","52.316","12.8","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","11","11","2 Laps","","2 Laps","6.759","14","852.22","4","54.234","53.103","47.312","11.200000000000001","0"
"Scott Grundfor","11","11","211","100cc TaG Master","13","13","1 Lap","","3 Laps","3 Laps","13","739.936","5","55.066","52.301","50.599","10.4","0"
"Mike Smith","12","12","227","100cc TaG Master","14","14","4 Laps","","DNF","7 Laps","9","531.773","8","52.652","54.699","48.743","7.2","0"
"Gary Hall","13","13","76","100cc TaG Master","5","5","9 Laps","","DNF","16 Laps","0","0.399","0","0.0","0.0","0.0","0.0","0"
"Howard Combee","14","14","16","100cc TaG Master","8","8","0.391","","DNF","16 Laps","0","0.79","0","0.0","0.0","0.0","0.0","0"
"Jerid Suchy","15","15","921","100cc TaG Master","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
