"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217"," 5. 100cc TaG Sportsman / KPV","1073744298","Heat 1","Race","2021-07-03 18:44:00 UTC","2021-07-03 18:52:07 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Lawson","1","1","353","KPV-100","4","4","","","","0","8","443.879","5","54.291","53.047","51.906","6.4","0"
"Valerie Ercse","2","2","91","KPV-100","6","6","0.111","","0.111","0.111","8","443.99","5","54.497","52.847","51.893","6.4","0"
"Camron Cartwright","3","3","217","KPV-100","5","5","1.463","","1.574","1.574","8","445.453","4","54.513","52.831","51.723","6.4","0"
"Jaison Nappi","4","4","71","KPV-100","2","2","2.659","","4.233","4.233","8","448.112","5","54.508","52.836","51.416","6.4","0"
"Mauricio Espejo","5","1","7","100cc TaG Sportsman","13","1","0.789","","5.022","0","8","448.901","3","54.428","52.914","51.325","6.4","0"
"Ethan Christen","6","2","802","100cc TaG Sportsman","14","2","2.753","","7.775","2.753","8","451.654","4","54.474","52.869","51.013","6.4","0"
"Richard Fitzgerald","7","5","25c","KPV-100","7","7","1.060","","8.835","8.835","8","452.714","4","55.247","52.13","50.893","6.4","0"
"Randy Sturgeon","8","6","73","KPV-100","8","8","0.343","","9.178","9.178","8","453.057","6","55.113","52.256","50.855","6.4","0"
"Jacob Sainz","9","7","777","KPV-100","3","3","3 Laps","","DNF","3 Laps","5","280.718","2","54.347","52.993","51.297","4.0","0"
"Trevor Sumner","10","8","99","KPV-100","1","1","0.541","","DNF","3 Laps","5","281.259","2","54.169","53.167","51.198","4.0","0"
"Darren Dong","11","9","14","KPV-100","9","9","4 Laps","","DNF","7 Laps","1","62.433","1","59.161","48.681","46.129","0.8","0"
