"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215"," 3. TaG Mini","1073744290","Qualifying","Qualifying","2021-07-03 16:20:00 UTC","2021-07-03 16:22:45 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Glendenning","1","1","113","TaG Mini","2","2","","","","0","2","112.696","2","54.536","52.809","51.111","1.6","0"
"Charlie Smith","2","2","112","TaG Mini","1","1","0.144","","0.144","0 Laps","2","109.557","2","54.68","52.67","52.575","1.6","0"
"Johnie Stamps","3","3","118","TaG Mini","5","5","0.125","","0.269","11.609","2","124.305","2","54.805","52.55","46.338","1.6","0"
"Luca Bruncati","4","4","121","TaG Mini","4","4","0.128","","0.397","8.353","2","121.049","2","54.933","52.428","47.584","1.6","0"
"Alexander Chartier","5","5","27","TaG Mini","7","7","0.014","","0.411","18.942","2","131.638","2","54.947","52.414","43.756","1.6","0"
"Keagan Kaminski","6","6","134","TaG Mini","3","3","0.079","","0.490","5.065","2","117.761","2","55.026","52.339","48.913","1.6","0"
"Nico Sarphati","7","7","111","TaG Mini","10","10","0.072","","0.562","24.363","2","137.059","2","55.098","52.27","42.026","1.6","0"
"McLaren Carroll","8","8","127","TaG Mini","6","6","0.027","","0.589","17.105","2","129.801","2","55.125","52.245","44.376","1.6","0"
"Christian McDowell","9","9","721","TaG Mini","8","8","0.934","","1.523","24.186","2","136.882","2","56.059","51.374","42.08","1.6","0"
"Mac Squires","10","10","18","TaG Mini","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
