"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214"," 2. LO206 Master","1073744284","Heat 2","Race","2021-07-03 20:01:00 UTC","2021-07-03 20:09:33 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","8","453.28","6","57.717","49.899","50.83","6.4","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","4.175","","4.175","4.175","8","457.455","5","58.228","49.461","50.366","6.4","0"
"Pietro Moro","3","3","126","LO-206 Master","3","3","0.140","","4.315","4.315","8","457.595","5","58.172","49.508","50.35","6.4","0"
"Jose Silva","4","4","46","LO-206 Master","4","4","0.102","","4.417","4.417","8","457.697","5","58.173","49.508","50.339","6.4","0"
"Matt Steele","5","5","17","LO-206 Master","5","5","0.239","","4.656","4.656","8","457.936","7","58.21","49.476","50.313","6.4","0"
"Max DeMoss","6","6","23","LO-206 Master","6","6","2.636","","7.292","7.292","8","460.572","5","58.463","49.262","50.025","6.4","0"
"Travis McGill","7","7","36","LO-206 Master","10","10","6.204","","13.496","13.496","8","466.776","8","58.974","48.835","49.36","6.4","0"
"Chris Olson","8","8","2","LO-206 Master","11","11","0.212","","13.708","13.708","8","466.988","2","58.958","48.848","49.337","6.4","0"
"Shelby Blecker","9","9","22","LO-206 Master","9","9","5.153","","18.861","18.861","8","472.141","2","59.447","48.447","48.799","6.4","0"
"Michael Arias","10","10","9","LO-206 Master","8","8","6.876","","25.737","25.737","8","479.017","5","58.066","49.599","48.099","6.4","0"
"John Rice","11","11","20","LO-206 Master","7","7","2.497","","28.234","28.234","8","481.514","5","58.346","49.361","47.849","6.4","0"
