"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216"," 4. 100cc TaG Sr","1073744292","Qualifying ","Qualifying","2021-07-03 16:30:00 UTC","2021-07-03 16:35:55 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr.","3","3","","","","0","2","106.979","2","51.544","55.875","53.842","1.6","0"
"Blake Nash","2","2","914","100cc TaG Sr.","2","2","0.005","","0.005","0 Laps","2","105.668","2","51.549","55.869","54.51","1.6","0"
"Ryan Vincent","3","3","932","100cc TaG Sr.","19","19","0.092","","0.097","3:52.779","2","339.758","2","51.641","55.77","16.953","1.6","0"
"Jared Caylor","4","4","358","100cc TaG Sr.","7","7","0.027","","0.124","15.647","2","122.626","2","51.668","55.74","46.972","1.6","0"
"Ethan Lampe","5","5","995","100cc TaG Sr.","13","13","0.002","","0.126","3:19.362","2","306.341","2","51.67","55.738","18.803","1.6","0"
"Juliette Jensen","6","6","973","100cc TaG Sr.","15","15","0.098","","0.224","3:23.224","2","310.203","2","51.768","55.633","18.568","1.6","0"
"Ethan Ho","7","7","986","100cc TaG Sr.","1","1","0.021","","0.245","0 Laps","2","104.096","2","51.789","55.61","55.334","1.6","0"
"Rondie Latham Jr.","8","8","971","100cc TaG Sr.","12","12","0.309","","0.554","3:13.76","2","300.739","2","52.098","55.28","19.153","1.6","0"
"Daniel Eaton","9","9","942","100cc TaG Sr.","6","6","0.042","","0.596","12.399","2","119.378","2","52.14","55.236","48.25","1.6","0"
"Aaron Farhadi","10","10","992","100cc TaG Sr.","9","9","0.057","","0.653","23.175","2","130.154","2","52.197","55.176","44.255","1.6","0"
"Derek Esquibel","11","11","58","100cc TaG Sr.","4","4","0.059","","0.712","6.648","2","113.627","2","52.256","55.113","50.692","1.6","0"
"Marcus Shaw","12","12","996","100cc TaG Sr.","5","5","0.044","","0.756","10.486","2","117.465","2","52.3","55.067","49.036","1.6","0"
"Rehn Palmquist","13","13","998","100cc TaG Sr.","14","14","0.089","","0.845","3:23.1","2","310.079","2","52.389","54.973","18.576","1.6","0"
"Tony Chen","14","14","12","100cc TaG Sr.","16","16","0.014","","0.859","3:29.791","2","316.77","2","52.403","54.959","18.184","1.6","0"
"Ethan Myrow","15","15","921","100cc TaG Sr.","11","11","0.171","","1.030","3:10.841","2","297.82","2","52.574","54.78","19.341","1.6","0"
"Wyatt Ward","16","16","988","100cc TaG Sr.","8","8","0.093","","1.123","21.791","2","128.77","2","52.667","54.683","44.731","1.6","0"
"Grace Quinones","17","17","116","100cc TaG Sr.","10","10","0.315","","1.438","29.859","2","136.838","2","52.982","54.358","42.094","1.6","0"
"Terrance Underwood","18","18","18","100cc TaG Sr.","17","17","1.055","","2.493","3:35.483","2","322.462","1","54.037","53.297","17.863","1.6","0"
"Jason Little","19","19","5","100cc TaG Sr.","18","18","0.675","","3.168","3:42.303","2","329.282","2","54.712","52.639","17.493","1.6","0"
