"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," 9. 100cc TaG Master","1073744321","Warm-Up","Practice","2021-07-03 15:40:00 UTC","2021-07-03 15:49:33 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Ostiguy","1","1","217","100cc TaG Master","4","4","","","","0","4","216.509","4","52.562","54.792","53.208","3.2","0"
"Gary Hall","2","2","76","100cc TaG Master","5","5","0.005","","0.005","0.866","4","217.375","4","52.567","54.787","52.996","3.2","0"
"Mike Smith","3","3","227","100cc TaG Master","1","1","0.237","","0.242","0 Laps","4","216.134","4","52.804","54.541","53.3","3.2","0"
"Dana Estes","4","4","702","100cc TaG Master","3","3","0.037","","0.279","0 Laps","4","215.537","4","52.841","54.503","53.448","3.2","0"
"Howard Combee","5","5","16","100cc TaG Master","13","13","0.010","","0.289","16.826","4","233.335","4","52.851","54.493","49.371","3.2","0"
"Brett Harrelson","6","6","704","100cc TaG Master","2","2","0.067","","0.356","0 Laps","4","214.937","3","52.918","54.424","53.597","3.2","0"
"Michael Bowers","7","7","98","100cc TaG Master","9","9","0.173","","0.529","5.904","4","222.413","3","53.091","54.246","51.796","3.2","0"
"Larry Hayashigawa","8","8","69","100cc TaG Master","8","8","0.229","","0.758","5.726","4","222.235","3","53.32","54.014","51.837","3.2","0"
"Tom Nields","9","9","728","100cc TaG Master","7","7","0.219","","0.977","4.517","4","221.026","3","53.539","53.793","52.121","3.2","0"
"Bryan Williams","10","10","234","100cc TaG Master","6","6","0.116","","1.093","5.574","4","222.083","3","53.655","53.676","51.872","3.2","0"
"Cary Facer","11","11","232","100cc TaG Master","12","12","1.023","","2.116","26.573","4","243.082","3","54.678","52.672","47.391","3.2","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","11","11","0.032","","2.148","24.237","4","240.746","3","54.71","52.641","47.851","3.2","0"
"Scott Grundfor","13","13","211","100cc TaG Master","10","10","1.088","","3.236","23.359","4","239.868","2","55.798","51.615","48.026","3.2","0"
"Roy Steele","14","14","27","100cc TaG Master","0","","","","","4 Laps","0","3.762","0","0.0","0.0","0.0","0.0","0"
"Ty Matta","15","15","273","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerid Suchy","16","16","921","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
