"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217"," 5. 100cc TaG Sportsman / KPV","1073744301","Warm-Up","Practice","2021-07-03 15:20:00 UTC","2021-07-03 15:28:18 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","4","229.659","3","54.869","52.489","50.161","3.2","0"
"Duane Lawson","2","2","353","KPV-100","2","2","0.046","","0.046","17.769","4","247.428","4","54.915","52.445","46.559","3.2","0"
"Mauricio Espejo","3","1","7","100cc TaG Sportsman","7","1","0.890","","0.936","0","4","254.532","4","55.805","51.608","45.26","3.2","0"
"Jaison Nappi","4","3","71","KPV-100","6","6","0.057","","0.993","14.212","4","243.871","3","55.862","51.556","47.238","3.2","0"
"Valerie Ercse","5","4","91","KPV-100","3","3","0.065","","1.058","7.843","4","237.502","4","55.927","51.496","48.505","3.2","0"
"Camron Cartwright","6","5","217","KPV-100","4","4","0.023","","1.081","7.63","4","237.289","4","55.95","51.475","48.548","3.2","0"
"Randy Sturgeon","7","6","73","KPV-100","8","7","0.536","","1.617","1 Lap","3","204.435","3","56.486","50.986","42.263","2.4000000000000004","0"
"Ethan Christen","8","2","802","100cc TaG Sportsman","9","2","0.123","","1.740","1 Lap","3","206.423","3","56.609","50.875","41.856","2.4000000000000004","0"
"Darren Dong","9","7","14","KPV-100","10","8","0.076","","1.816","1 Lap","3","221.99","3","56.685","50.807","38.921","2.4000000000000004","0"
"Richard Fitzgerald","10","8","25c","KPV-100","5","5","0.023","","1.839","11.186","4","240.845","4","56.708","50.786","47.832","3.2","0"
"Jacob Sainz","11","9","777","KPV-100","11","","","","","21.921","2","251.58","2","55.718","51.689","22.895","1.6","0"
