"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," 8. LO206 Sr","1073744316","Warm-Up","Practice","2021-07-03 15:35:00 UTC","2021-07-03 15:44:24 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","3","3","","","","0","4","234.949","4","57.629","49.975","49.032","3.2","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","4","4","0.271","","0.271","0 Laps","4","234.455","4","57.9","49.741","49.135","3.2","0"
"Ayrton DeMoss","3","3","23","LO-206 Sr.","1","1","0.128","","0.399","0 Laps","4","234.265","3","58.028","49.631","49.175","3.2","0"
"Ian Odermatt","4","4","37","LO-206 Sr.","7","7","0.002","","0.401","2.612","4","237.561","4","58.03","49.63","48.493","3.2","0"
"Jose Silva","5","5","46","LO-206 Sr.","5","5","0.008","","0.409","2.52","4","237.469","4","58.038","49.623","48.512","3.2","0"
"Pietro Moro","6","6","126","LO-206 Sr.","2","2","0.030","","0.439","0 Laps","4","234.389","4","58.068","49.597","49.149","3.2","0"
"Tyler Redman","7","7","666","LO-206 Sr.","6","6","0.054","","0.493","2.408","4","237.357","4","58.122","49.551","48.534","3.2","0"
"Aidan Quinn","8","1","24","LO-206 Jr.","11","2","0.711","","1.204","0","4","256.1","4","58.833","48.952","44.982","3.2","0"
"Bryson Grover","9","2","17","LO-206 Jr.","12","3","0.212","","1.416","3.149","4","259.249","2","59.045","48.776","44.436","3.2","0"
"Mikey Griffin","10","8","24","LO-206 Sr.","8","8","0.017","","1.433","8.897","4","243.846","4","59.062","48.762","47.243","3.2","0"
"Jensen Talmo","11","9","9","LO-206 Sr.","15","12","0.354","","1.787","29.915","4","264.864","4","59.416","48.472","43.494","3.2","0"
"Kaden Flores","12","3","12","LO-206 Jr.","10","1","0.336","","2.123","0 Laps","4","250.007","4","59.752","48.199","46.079","3.2","0"
"Karl Zheng","13","10","942","LO-206 Sr.","9","9","0.145","","2.268","23.543","4","258.492","4","59.897","48.083","44.566","3.2","0"
"Kyle Schuoler","14","11","19","LO-206 Sr.","18","15","0.477","","2.745","7.13","3","242.079","3","60.374","47.703","35.691","2.4000000000000004","0"
"Chris Olson","15","12","2","LO-206 Sr.","13","10","0.283","","3.028","24.541","4","259.49","4","60.657","47.48","44.395","3.2","0"
"Kate Recinas","16","13","78","LO-206 Sr.","14","11","0.402","","3.430","24.193","4","259.142","2","61.059","47.167","44.454","3.2","0"
"Todd Gerstenberger","17","14","31","LO-206 Sr.","16","13","3.099","","6.529","39.552","4","274.501","4","64.158","44.889","41.967","3.2","0"
"Monique Eisen-Wise","18","15","119","LO-206 Sr.","17","14","2.989","","9.518","1 Lap","3","228.245","1","67.147","42.891","37.854","2.4000000000000004","0"
