"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," 8. LO206 Sr","1073744314","Heat 2","Race","2021-07-03 21:07:00 UTC","2021-07-03 21:15:27 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","23","LO-206 Sr.","4","4","","","","0","8","466.214","3","57.547","50.046","49.419","6.4","0"
"Pietro Moro","2","2","126","LO-206 Sr.","1","1","0.018","","0.018","0.018","8","466.232","4","57.616","49.986","49.417","6.4","0"
"Seth Willits","3","3","7","LO-206 Sr.","3","3","0.462","","0.480","0.48","8","466.694","3","57.673","49.937","49.369","6.4","0"
"Lukas Dziemidok","4","4","21","LO-206 Sr.","2","2","0.100","","0.580","0.58","8","466.794","7","57.6","50.0","49.358","6.4","0"
"Jensen Talmo","5","5","9","LO-206 Sr.","7","7","0.045","","0.625","0.625","8","466.839","7","57.428","50.15","49.353","6.4","0"
"Ian Odermatt","6","6","37","LO-206 Sr.","5","5","0.268","","0.893","0.893","8","467.107","7","57.671","49.938","49.325","6.4","0"
"Tyler Redman","7","7","666","LO-206 Sr.","6","6","0.224","","1.117","1.117","8","467.331","3","57.648","49.958","49.301","6.4","0"
"Mikey Griffin","8","8","24","LO-206 Sr.","8","8","7.205","","8.322","8.322","8","474.536","3","58.47","49.256","48.553","6.4","0"
"Karl Zheng","9","9","942","LO-206 Sr.","9","9","1.692","","10.014","10.014","8","476.228","5","58.753","49.019","48.38","6.4","0"
"Chris Olson","10","10","2","LO-206 Sr.","12","12","4.780","","14.794","14.794","8","481.008","3","59.072","48.754","47.899","6.4","0"
"Aidan Quinn","11","1","24","LO-206 Jr.","20","2","0.497","","15.291","0","8","481.505","5","57.262","50.295","47.85","6.4","0"
"Bryson Grover","12","2","17","LO-206 Jr.","19","1","0.462","","15.753","0.462","8","481.967","3","57.797","49.83","47.804","6.4","0"
"Kyle Schuoler","13","11","19","LO-206 Sr.","10","10","0.309","","16.062","16.062","8","482.276","3","59.117","48.717","47.773","6.4","0"
"Kate Recinas","14","12","78","LO-206 Sr.","11","11","2.101","","18.163","18.163","8","484.377","3","59.211","48.64","47.566","6.4","0"
"Kaden Flores","15","3","12","LO-206 Jr.","21","3","3.127","","21.290","5.999","8","487.504","6","57.991","49.663","47.261","6.4","0"
"Todd Gerstenberger","16","13","31","LO-206 Sr.","13","13","17.954","","39.244","39.244","8","505.458","4","62.108","46.371","45.582","6.4","0"
"Monique Eisen-Wise","17","14","119","LO-206 Sr.","14","14","1 Lap","","1 Lap","3.974","7","470.188","3","64.56","44.61","42.876","5.6000000000000005","0"
"Jose Silva","18","15","46","LO-206 Sr.","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
