"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217"," 5. 100cc TaG Sportsman / KPV","1073744297","Qualifying","Qualifying","2021-07-03 16:40:00 UTC","2021-07-03 16:33:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio Espejo","1","1","7","100cc TaG Sportsman","13","1","","","","0","2","153.081","2","54.151","53.185","37.627","1.6","0"
"Trevor Sumner","2","1","99","KPV-100","1","1","0.513","","0.513","0","2","124.485","2","54.664","52.685","46.271","1.6","0"
"Jaison Nappi","3","2","71","KPV-100","3","3","0.377","","0.890","0 Laps","2","116.659","2","55.041","52.325","49.375","1.6","0"
"Jacob Sainz","4","3","777","KPV-100","9","9","0.067","","0.957","26.237","2","150.722","2","55.108","52.261","38.216","1.6","0"
"Duane Lawson","5","4","353","KPV-100","2","2","0.073","","1.030","1 Lap","1","57.109","1","55.181","52.192","50.43","0.8","0"
"Camron Cartwright","6","5","217","KPV-100","5","5","0.118","","1.148","0 Laps","2","123.165","2","55.299","52.081","46.767","1.6","0"
"Valerie Ercse","7","6","91","KPV-100","4","4","0.322","","1.470","0 Laps","2","120.568","2","55.621","51.779","47.774","1.6","0"
"Richard Fitzgerald","8","7","25c","KPV-100","8","8","0.320","","1.790","12.256","2","136.741","2","55.941","51.483","42.123","1.6","0"
"Ethan Christen","9","2","802","100cc TaG Sportsman","14","2","0.057","","1.847","0 Laps","2","142.449","2","55.998","51.43","40.436","1.6","0"
"Randy Sturgeon","10","8","73","KPV-100","6","6","0.014","","1.861","9.695","2","134.18","2","56.012","51.418","42.927","1.6","0"
"Darren Dong","11","9","14","KPV-100","7","7","0.432","","2.293","14.637","2","139.122","1","56.444","51.024","41.403","1.6","0"
