"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213"," 1. Kid Kart","1073744277","Qualifying ","Qualifying","2021-07-03 16:00:00 UTC","2021-07-03 16:04:12 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","Kid Kart Honda","3","3","","","","0","2","151.196","2","71.833","40.093","38.096","1.6","0"
"John McLellan","2","2","28","Kid Kart Honda","2","2","0.472","","0.472","0.093","2","151.289","1","72.305","39.831","38.073","1.6","0"
"Axl Creesy","3","3","15","Kid Kart Honda","1","1","0.665","","1.137","0 Laps","2","146.594","2","72.97","39.468","39.292","1.6","0"
"Tegan Nash","4","4","1","Kid Kart Honda","9","9","2.638","","3.775","35.384","2","186.58","2","75.608","38.091","30.871","1.6","0"
"Ari Bierman","5","5","14","Kid Kart Honda","4","4","1.906","","5.681","19.418","2","170.614","2","77.514","37.155","33.76","1.6","0"
"Reed DeJaynes","6","6","51","Kid Kart Honda","7","7","1.215","","6.896","38.232","2","189.428","2","78.729","36.581","30.407","1.6","0"
"Eli Rivera","7","7","6","Kid Kart Honda","5","5","1.056","","7.952","32.341","2","183.537","2","79.785","36.097","31.383","1.6","0"
"Ruby Schmidt","8","8","20","Kid Kart Honda","6","6","6.897","","14.849","52.85","2","204.046","2","86.682","33.225","28.229","1.6","0"
"Ezra Gerstenberger","9","9","12","Kid Kart Honda","8","8","2.165","","17.014","1:22.493","2","233.689","1","88.847","32.415","24.648","1.6","0"
"Billy Squires","10","10","7","Kid Kart Honda","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
