"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","10. 100cc TaG Jr","1073744322","Qualifying ","Qualifying","2021-07-03 17:30:00 UTC","2021-07-03 17:35:37 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Ainsworth","1","1","824","100cc TaG Jr.","5","5","","","","0","2","118.532","2","51.837","55.559","48.594","1.6","0"
"Alexander Gonzalez","2","2","844","100cc TaG Jr.","4","4","0.116","","0.116","0 Laps","2","110.356","2","51.953","55.435","52.195","1.6","0"
"G3 Argyros","3","3","863","100cc TaG Jr.","2","2","0.077","","0.193","0 Laps","2","104.519","2","52.03","55.353","55.11","1.6","0"
"Alex Mercado","4","4","878","100cc TaG Jr.","6","6","0.083","","0.276","0 Laps","2","116.247","2","52.113","55.265","49.55","1.6","0"
"Lanie Benjamin","5","5","877","100cc TaG Jr.","1","1","0.096","","0.372","0 Laps","2","106.826","2","52.209","55.163","53.919","1.6","0"
"Troy Hageman","6","6","16","100cc TaG Jr.","3","3","0.419","","0.791","0 Laps","2","115.197","2","52.628","54.724","50.001","1.6","0"
"Frederick Bennett","7","7","894","100cc TaG Jr.","9","9","0.012","","0.803","2:53.364","2","291.896","2","52.64","54.711","19.733","1.6","0"
"Ian Brady","8","8","424","100cc TaG Jr.","7","7","0.007","","0.810","8.564","2","127.096","2","52.647","54.704","45.32","1.6","0"
"Payton Westcott","9","9","9","100cc TaG Jr.","8","8","0.309","","1.119","6.237","2","124.769","2","52.956","54.385","46.165","1.6","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr.","11","11","0.137","","1.256","3:02.904","2","301.436","2","53.093","54.244","19.109","1.6","0"
"Joseph Garbo","11","11","806","100cc TaG Jr.","14","12","0.526","","1.782","3:09.62","2","308.152","2","53.619","53.712","18.692","1.6","0"
"Cameron Smith","12","12","5","100cc TaG Jr.","10","10","0.061","","1.843","3:00.533","2","299.065","2","53.68","53.651","19.26","1.6","0"
