"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214"," 2. LO206 Master","1073744285","Main","Race","2021-07-03 21:58:00 UTC","2021-07-03 22:14:14 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","16","929.409","11","57.699","49.914","49.58","12.8","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","9.144","","9.144","9.144","16","938.553","11","58.189","49.494","49.097","12.8","0"
"Max DeMoss","3","3","23","LO-206 Master","6","6","7.548","","16.692","16.692","16","946.101","4","58.292","49.406","48.705","12.8","0"
"Jose Silva","4","4","46","LO-206 Master","4","4","1.636","","18.328","18.328","16","947.737","4","58.445","49.277","48.621","12.8","0"
"Travis McGill","5","5","36","LO-206 Master","7","7","0.580","","18.908","18.908","16","948.317","5","58.742","49.028","48.591","12.8","0"
"Matt Steele","6","6","17","LO-206 Master","5","5","0.906","","19.814","19.814","16","949.223","15","58.143","49.533","48.545","12.8","0"
"Michael Arias","7","7","9","LO-206 Master","10","10","8.920","","28.734","28.734","16","958.143","16","59.115","48.719","48.093","12.8","0"
"Chris Olson","8","8","2","LO-206 Master","8","8","0.793","","29.527","29.527","16","958.936","15","59.217","48.635","48.053","12.8","0"
"Shelby Blecker","9","9","22","LO-206 Master","9","9","2.070","","31.597","31.597","16","961.006","4","59.188","48.659","47.95","12.8","0"
"John Rice","10","10","20","LO-206 Master","11","11","2 Laps","","2 Laps","2 Laps","14","828.067","7","58.461","49.264","48.692","11.200000000000001","0"
"Pietro Moro","11","11","126","LO-206 Master","3","3","5 Laps","","7 Laps","7 Laps","9","543.24","4","59.152","48.688","47.714","7.2","0"
