"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215"," 3. TaG Mini","1073744291","Warm-Up","Practice","2021-07-03 15:10:00 UTC","2021-07-03 15:17:15 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","7","7","","","","0","4","274.524","3","54.913","52.447","41.964","3.2","0"
"Jackson Glendenning","2","2","113","TaG Mini","6","6","0.009","","0.009","0 Laps","4","274.369","4","54.922","52.438","41.987","3.2","0"
"Keagan Kaminski","3","3","134","TaG Mini","1","1","0.522","","0.531","0 Laps","4","256.186","4","55.444","51.944","44.967","3.2","0"
"Luca Bruncati","4","4","121","TaG Mini","5","5","0.221","","0.752","0 Laps","4","270.543","4","55.665","51.738","42.581","3.2","0"
"Johnie Stamps","5","5","118","TaG Mini","8","8","0.016","","0.768","1 Lap","3","230.451","2","55.681","51.723","37.492","2.4000000000000004","0"
"McLaren Carroll","6","6","127","TaG Mini","2","2","0.021","","0.789","0 Laps","4","259.604","4","55.702","51.704","44.375","3.2","0"
"Alexander Chartier","7","7","127","TaG Mini","3","3","0.038","","0.827","0 Laps","4","259.283","4","55.74","51.668","44.43","3.2","0"
"Christian McDowell","8","8","721","TaG Mini","4","4","0.830","","1.657","0 Laps","4","272.331","2","56.57","50.91","42.301","3.2","0"
"Mac Squires","9","9","18","TaG Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Sarphati","10","10","111","TaG Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
