"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," 9. 100cc TaG Master","1073744319","Heat 2","Race","2021-07-03 21:18:00 UTC","2021-07-03 21:26:12 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","425.238","6","52.726","54.622","54.181","6.4","0"
"Matt Ostiguy","2","2","217","100cc TaG Master","2","2","1.434","","1.434","1.434","8","426.672","8","52.969","54.371","53.999","6.4","0"
"Dana Estes","3","3","702","100cc TaG Master","5","5","0.693","","2.127","2.127","8","427.365","7","52.877","54.466","53.912","6.4","0"
"Ty Matta","4","4","273","100cc TaG Master","11","11","0.673","","2.800","2.8","8","428.038","5","52.79","54.556","53.827","6.4","0"
"Gary Hall","5","5","76","100cc TaG Master","8","8","1.066","","3.866","3.866","8","429.104","5","52.94","54.401","53.693","6.4","0"
"Michael Bowers","6","6","98","100cc TaG Master","6","6","0.134","","4.000","4","8","429.238","2","53.084","54.254","53.677","6.4","0"
"Larry Hayashigawa","7","7","69","100cc TaG Master","4","4","0.735","","4.735","4.735","8","429.973","4","53.131","54.206","53.585","6.4","0"
"Howard Combee","8","8","16","100cc TaG Master","12","12","0.102","","4.837","4.837","8","430.075","4","52.686","54.663","53.572","6.4","0"
"Bryan Williams","9","9","234","100cc TaG Master","9","9","1.558","","6.395","6.395","8","431.633","8","53.312","54.022","53.379","6.4","0"
"Tom Nields","10","10","728","100cc TaG Master","3","3","1.048","","7.443","7.443","8","432.681","2","53.343","53.99","53.249","6.4","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","10","10","5.364","","12.807","12.807","8","438.045","4","53.913","53.419","52.597","6.4","0"
"Cary Facer","12","12","232","100cc TaG Master","14","14","4.717","","17.524","17.524","8","442.762","8","54.037","53.297","52.037","6.4","0"
"Scott Grundfor","13","13","211","100cc TaG Master","13","13","9.547","","27.071","27.071","8","452.309","2","55.006","52.358","50.939","6.4","0"
"Mike Smith","14","14","227","100cc TaG Master","7","7","15.322","","42.393","42.393","8","467.631","3","52.841","54.503","49.27","6.4","0"
"Jerid Suchy","15","15","921","100cc TaG Master","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
