"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216"," 4. 100cc TaG Sr","1073744296","Warm-Up","Practice","2021-07-03 15:15:00 UTC","2021-07-03 15:22:56 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","986","100cc TaG Sr.","9","9","","","","0","4","220.953","3","51.816","55.581","52.138","3.2","0"
"Blake Nash","2","2","914","100cc TaG Sr.","2","2","0.037","","0.037","0 Laps","4","216.511","4","51.853","55.542","53.207","3.2","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","5","5","0.167","","0.204","0 Laps","4","219.311","3","52.02","55.363","52.528","3.2","0"
"Derek Esquibel","4","4","58","100cc TaG Sr.","7","7","0.274","","0.478","0.864","4","221.817","3","52.294","55.073","51.935","3.2","0"
"Marcus Shaw","5","5","996","100cc TaG Sr.","13","13","0.014","","0.492","4.951","4","225.904","4","52.308","55.058","50.995","3.2","0"
"Daniel Eaton","6","6","969","100cc TaG Sr.","4","4","0.042","","0.534","0 Laps","4","219.356","3","52.35","55.014","52.517","3.2","0"
"Jared Caylor","7","7","358","100cc TaG Sr.","18","","0.010","","0.544","14.741","3","235.694","3","52.36","55.004","36.658","2.4000000000000004","0"
"Wyatt Ward","8","8","988","100cc TaG Sr.","10","10","0.069","","0.613","2.759","4","223.712","4","52.429","54.931","51.495","3.2","0"
"Aaron Farhadi","9","9","992","100cc TaG Sr.","8","8","0.040","","0.653","2.961","4","223.914","4","52.469","54.89","51.448","3.2","0"
"Grace Quinones","10","10","116","100cc TaG Sr.","6","6","0.019","","0.672","15.389","4","236.342","4","52.488","54.87","48.743","3.2","0"
"Ethan Myrow","11","11","921","100cc TaG Sr.","11","11","0.054","","0.726","3.239","4","224.192","4","52.542","54.813","51.385","3.2","0"
"Rondie Latham Jr.","12","12","971","100cc TaG Sr.","18","18","0.017","","0.743","15.796","4","236.749","3","52.559","54.796","48.659","3.2","0"
"Ethan Lampe","13","13","995","100cc TaG Sr.","17","17","0.025","","0.768","15.144","4","236.097","4","52.584","54.77","48.794","3.2","0"
"Rehn Palmquist","14","14","998","100cc TaG Sr.","14","14","0.058","","0.826","4.592","4","225.545","4","52.642","54.709","51.076","3.2","0"
"Juliette Jensen","15","15","973","100cc TaG Sr.","3","3","0.295","","1.121","0.789","4","221.742","3","52.937","54.404","51.952","3.2","0"
"Tony Chen","16","16","12","100cc TaG Sr.","12","12","0.248","","1.369","7.201","4","228.154","4","53.185","54.151","50.492","3.2","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","16","16","0.298","","1.667","11.344","4","232.297","4","53.483","53.849","49.592","3.2","0"
"Jason Little","18","18","5","100cc TaG Sr.","15","15","1.714","","3.381","36.045","4","256.998","1","55.197","52.177","44.825","3.2","0"
"Ryan Vincent","19","19","932","100cc TaG Sr.","1","1","","","","0 Laps","4","216.933","4","51.776","55.624","53.104","3.2","0"
