"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214"," 2. LO206 Master","1073744282","Qualifying","Qualifying","2021-07-03 16:10:00 UTC","2021-07-03 16:14:53 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","3","3","","","","0","2","121.346","2","57.94","49.707","47.468","1.6","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","0.493","","0.493","0 Laps","2","119.766","2","58.433","49.287","48.094","1.6","0"
"Pietro Moro","3","3","126","LO-206 Master","4","4","0.017","","0.510","4.786","2","126.132","2","58.45","49.273","45.666","1.6","0"
"Matt Steele","4","4","17","LO-206 Master","1","1","0.180","","0.690","0 Laps","2","117.847","2","58.63","49.122","48.877","1.6","0"
"Jose Silva","5","5","46","LO-206 Master","5","5","0.285","","0.975","8.514","2","129.86","2","58.915","48.884","44.355","1.6","0"
"John Rice","6","6","20","LO-206 Master","7","7","0.121","","1.096","16.717","2","138.063","2","59.036","48.784","41.72","1.6","0"
"Max DeMoss","7","7","23","LO-206 Master","6","6","0.065","","1.161","12.332","2","133.678","2","59.101","48.73","43.089","1.6","0"
"Shelby Blecker","8","8","22","LO-206 Master","8","8","0.255","","1.416","20.751","2","142.097","2","59.356","48.521","40.536","1.6","0"
"Travis McGill","9","9","36","LO-206 Master","9","9","0.183","","1.599","23.355","2","144.701","2","59.539","48.372","39.806","1.6","0"
"Michael Arias","10","10","9","LO-206 Master","10","10","0.164","","1.763","26.162","2","147.508","2","59.703","48.239","39.049","1.6","0"
"Chris Olson","11","11","2","LO-206 Master","11","11","0.221","","1.984","30.664","2","152.01","2","59.924","48.061","37.892","1.6","0"
