"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218"," 6. TaG Micro","1073744303","Heat 1","Race","2021-07-03 18:55:00 UTC","2021-07-03 19:03:57 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","2","2","","","","0","8","450.479","2","55.551","51.844","51.146","6.4","0"
"Keegan Ellsworth","2","2","84","TaG Micro","4","4","1.830","","1.830","1.83","8","452.309","2","55.968","51.458","50.939","6.4","0"
"Ryan Queen","3","3","711","TaG Micro","1","1","0.621","","2.451","2.451","8","452.93","4","56.129","51.31","50.869","6.4","0"
"Betty Schmidt","4","4","23","TaG Micro","7","7","2.055","","4.506","4.506","8","454.985","3","56.054","51.379","50.639","6.4","0"
"Tyren Scott","5","5","63","TaG Micro","3","3","0.179","","4.685","4.685","8","455.164","8","55.801","51.612","50.619","6.4","0"
"Jayden Bennett","6","6","73","TaG Micro","6","6","2.077","","6.762","6.762","8","457.241","4","56.242","51.207","50.389","6.4","0"
"Citizen Carbol","7","7","88","TaG Micro","8","8","0.319","","7.081","7.081","8","457.56","6","56.314","51.142","50.354","6.4","0"
"Daniel Ramirez","8","8","32","TaG Micro","5","5","0.180","","7.261","7.261","8","457.74","6","55.81","51.604","50.334","6.4","0"
"Grayson Walcott","9","9","44","TaG Micro","9","9","15.060","","22.321","22.321","8","472.8","3","58.063","49.601","48.731","6.4","0"
"Matteo Della Penna","10","10","7","TaG Micro","11","11","3.798","","26.119","26.119","8","476.598","7","58.312","49.389","48.343","6.4","0"
"Mateo Bierman","11","11","55","TaG Micro","10","10","33.553","","59.672","59.672","8","510.151","8","61.845","46.568","45.163","6.4","0"
