"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," 8. LO206 Sr","1073744312","Qualifying","Qualifying","2021-07-03 17:10:00 UTC","2021-07-03 17:16:37 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","23","LO-206 Sr.","3","3","","","","0","2","121.983","2","57.726","49.891","47.22","1.6","0"
"Seth Willits","2","2","7","LO-206 Sr.","1","1","0.108","","0.108","0 Laps","2","115.678","1","57.834","49.798","49.793","1.6","0"
"Pietro Moro","3","3","126","LO-206 Sr.","6","6","0.072","","0.180","9.933","2","131.916","2","57.906","49.736","43.664","1.6","0"
"Bryson Grover","4","1","17","LO-206 Jr.","9","2","0.083","","0.263","0","2","145.363","2","57.989","49.665","39.625","1.6","0"
"Aidan Quinn","5","2","24","LO-206 Jr.","8","1","0.207","","0.470","0 Laps","2","139.718","2","58.196","49.488","41.226","1.6","0"
"Lukas Dziemidok","6","4","21","LO-206 Sr.","2","2","0.051","","0.521","0 Laps","2","119.97","1","58.247","49.445","48.012","1.6","0"
"Ian Odermatt","7","5","37","LO-206 Sr.","4","4","0.137","","0.658","4.721","2","126.704","2","58.384","49.329","45.46","1.6","0"
"Tyler Redman","8","6","666","LO-206 Sr.","7","7","0.123","","0.781","15.206","2","137.189","2","58.507","49.225","41.986","1.6","0"
"Jose Silva","9","7","46","LO-206 Sr.","5","5","0.227","","1.008","8.439","2","130.422","2","58.734","49.035","44.164","1.6","0"
"Jensen Talmo","10","8","9","LO-206 Sr.","11","9","0.037","","1.045","3:32.632","2","334.615","2","58.771","49.004","17.214","1.6","0"
"Mikey Griffin","11","9","24","LO-206 Sr.","10","8","0.071","","1.116","29.415","2","151.398","2","58.842","48.945","38.045","1.6","0"
"Kaden Flores","12","3","12","LO-206 Jr.","12","3","0.710","","1.826","3:23.87","2","349.233","2","59.552","48.361","16.493","1.6","0"
"Karl Zheng","13","10","942","LO-206 Sr.","13","10","0.520","","2.346","3:42.706","2","344.689","1","60.072","47.942","16.711","1.6","0"
"Kyle Schuoler","14","11","19","LO-206 Sr.","14","11","0.092","","2.438","3:50.481","2","352.464","2","60.164","47.869","16.342","1.6","0"
"Chris Olson","15","12","2","LO-206 Sr.","15","12","0.274","","2.712","3:59.479","2","361.462","2","60.438","47.652","15.935","1.6","0"
"Kate Recinas","16","13","78","LO-206 Sr.","16","13","0.426","","3.138","4:07.117","2","369.1","2","60.864","47.319","15.606","1.6","0"
"Todd Gerstenberger","17","14","31","LO-206 Sr.","17","14","3.972","","7.110","4:17.165","2","379.148","2","64.836","44.42","15.192","1.6","0"
"Monique Eisen-Wise","18","15","119","LO-206 Sr.","18","15","0.193","","7.303","4:16.716","2","378.699","2","65.029","44.288","15.21","1.6","0"
