"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221"," 9. 100cc TaG Master","1073744317","Qualifying","Qualifying","2021-07-03 17:20:00 UTC","2021-07-03 17:27:01 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","6","6","","","","0","2","126.828","2","52.219","55.152","45.416","1.6","0"
"Mike Smith","2","2","227","100cc TaG Master","3","3","0.447","","0.447","0 Laps","2","112.687","2","52.666","54.684","51.115","1.6","0"
"Howard Combee","3","3","16","100cc TaG Master","5","5","0.173","","0.620","0 Laps","2","119.569","2","52.839","54.505","48.173","1.6","0"
"Matt Ostiguy","4","4","217","100cc TaG Master","1","1","0.069","","0.689","0 Laps","2","105.963","2","52.908","54.434","54.359","1.6","0"
"Gary Hall","5","5","76","100cc TaG Master","2","2","0.200","","0.889","0 Laps","2","111.13","2","53.108","54.229","51.831","1.6","0"
"Dana Estes","6","6","702","100cc TaG Master","4","4","0.255","","1.144","0 Laps","2","116.668","2","53.363","53.97","49.371","1.6","0"
"Roy Steele","7","7","27","100cc TaG Master","14","14","0.041","","1.185","6:39.331","2","526.159","2","53.404","53.929","10.947","1.6","0"
"Michael Bowers","8","8","98","100cc TaG Master","7","7","0.047","","1.232","5.565","2","132.393","2","53.451","53.881","43.507","1.6","0"
"Tom Nields","9","9","728","100cc TaG Master","9","9","0.277","","1.509","3:11.73","2","318.558","1","53.728","53.603","18.081","1.6","0"
"Larry Hayashigawa","10","10","69","100cc TaG Master","8","8","0.108","","1.617","11.486","2","138.314","2","53.836","53.496","41.644","1.6","0"
"Bryan Williams","11","11","234","100cc TaG Master","10","10","0.043","","1.660","3:16.085","2","322.913","2","53.879","53.453","17.838","1.6","0"
"Cary Facer","12","12","232","100cc TaG Master","11","11","0.466","","2.126","3:22.525","2","329.353","2","54.345","52.995","17.489","1.6","0"
"Damien Vallernaud","13","13","532","100cc TaG Master","12","12","0.435","","2.561","3:27.899","2","334.727","2","54.78","52.574","17.208","1.6","0"
"Scott Grundfor","14","14","211","100cc TaG Master","13","13","0.201","","2.762","3:32.809","2","339.637","2","54.981","52.382","16.959","1.6","0"
"Jerid Suchy","15","15","921","100cc TaG Master","16","16","1.806","","4.568","3:41.998","2","348.826","1","56.787","50.716","16.513","1.6","0"
"Ty Matta","16","16","273","100cc TaG Master","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
