"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213"," 1. Kid Kart","1073744281","Warm-Up","Practice","2021-07-03 15:00:00 UTC","2021-07-03 15:05:59 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axl Creesy","1","1","15","Kid Kart Honda","1","1","","","","0","3","220.901","2","73.439","39.216","39.113","2.211","0"
"John McLellan","2","2","28","Kid Kart Honda","2","2","0.230","","0.230","0.407","3","221.308","3","73.669","39.094","39.041","2.211","0"
"Hudson Hidalgo","3","3","31","Kid Kart Honda","8","8","2.056","","2.286","49.117","3","270.018","3","75.725","38.032","31.998","2.211","0"
"Ari Bierman","4","4","14","Kid Kart Honda","3","3","1.881","","4.167","18.136","3","239.037","3","77.606","37.111","36.145","2.211","0"
"Eli Rivera","5","5","6","Kid Kart Honda","5","5","4.214","","8.381","42.013","3","262.914","2","81.82","35.199","32.862","2.211","0"
"Ruby Schmidt","6","6","20","Kid Kart Honda","4","4","3.651","","12.032","1 Lap","2","200.834","2","85.471","33.696","28.68","1.474","0"
"Reed DeJaynes","7","7","51","Kid Kart Honda","7","7","3.752","","15.784","1:09.022","3","289.923","3","89.223","32.279","29.801","2.211","0"
"Ezra Gerstenberger","8","8","12","Kid Kart Honda","6","6","0.760","","16.544","1:09.783","3","290.684","2","89.983","32.006","29.723","2.211","0"
"Tegan Nash","9","9","1","Kid Kart Honda","0","","","","","3 Laps","0","19.613","0","0.0","0.0","0.0","0.0","0"
"Billy Squires","10","10","7","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
