"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","10. 100cc TaG Jr","1073744324","Heat 2","Race","2021-07-03 21:29:00 UTC","2021-07-03 21:37:41 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lanie Benjamin","1","1","877","100cc TaG Jr.","2","2","","","","0","8","415.856","8","51.591","55.824","55.404","6.4","0"
"G3 Argyros","2","2","863","100cc TaG Jr.","1","1","0.097","","0.097","0.097","8","415.953","6","51.556","55.862","55.391","6.4","0"
"Alex Mercado","3","3","878","100cc TaG Jr.","5","5","2.555","","2.652","2.652","8","418.508","7","51.873","55.52","55.053","6.4","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","3","3","0.568","","3.220","3.22","8","419.076","4","51.418","56.012","54.978","6.4","0"
"Troy Hageman","5","5","16","100cc TaG Jr.","6","6","0.549","","3.769","3.769","8","419.625","4","51.796","55.603","54.906","6.4","0"
"Alexander Gonzalez","6","6","844","100cc TaG Jr.","4","4","4.785","","8.554","8.554","8","424.41","5","51.968","55.419","54.287","6.4","0"
"Payton Westcott","7","7","9","100cc TaG Jr.","8","8","2.029","","10.583","10.583","8","426.439","5","52.217","55.154","54.029","6.4","0"
"Ian Brady","8","8","424","100cc TaG Jr.","9","9","1.212","","11.795","11.795","8","427.651","5","52.261","55.108","53.876","6.4","0"
"Frederick Bennett","9","9","894","100cc TaG Jr.","7","7","0.207","","12.002","12.002","8","427.858","5","52.549","54.806","53.85","6.4","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr.","10","10","2.367","","14.369","14.369","8","430.225","3","52.944","54.397","53.553","6.4","0"
"Cameron Smith","11","11","5","100cc TaG Jr.","12","12","1.751","","16.120","16.12","8","431.976","4","52.98","54.36","53.336","6.4","0"
"Joseph Garbo","12","12","806","100cc TaG Jr.","11","11","1.800","","17.920","17.92","8","433.776","4","52.937","54.404","53.115","6.4","0"
