"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214"," 2. LO206 Master","1073744283","Heat 1","Race","2021-07-03 18:11:00 UTC","2021-07-03 18:19:19 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","8","466.259","3","57.797","49.83","49.415","6.4","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","0.676","","0.676","0.676","8","466.935","8","57.783","49.842","49.343","6.4","0"
"Pietro Moro","3","3","126","LO-206 Master","3","3","0.779","","1.455","1.455","8","467.714","4","57.947","49.701","49.261","6.4","0"
"Jose Silva","4","4","46","LO-206 Master","5","5","2.682","","4.137","4.137","8","470.396","4","58.187","49.496","48.98","6.4","0"
"Matt Steele","5","5","17","LO-206 Master","4","4","0.100","","4.237","4.237","8","470.496","4","58.041","49.62","48.97","6.4","0"
"Max DeMoss","6","6","23","LO-206 Master","7","7","0.543","","4.780","4.78","8","471.039","6","58.159","49.519","48.913","6.4","0"
"John Rice","7","7","20","LO-206 Master","6","6","4.413","","9.193","9.193","8","475.452","4","58.618","49.132","48.459","6.4","0"
"Michael Arias","8","8","9","LO-206 Master","10","10","0.663","","9.856","9.856","8","476.115","4","58.478","49.249","48.392","6.4","0"
"Shelby Blecker","9","9","22","LO-206 Master","8","8","2.606","","12.462","12.462","8","478.721","4","58.902","48.895","48.128","6.4","0"
"Travis McGill","10","10","36","LO-206 Master","9","9","0.210","","12.672","12.672","8","478.931","2","58.869","48.922","48.107","6.4","0"
"Chris Olson","11","11","2","LO-206 Master","11","11","3.998","","16.670","16.67","8","482.929","3","59.277","48.585","47.709","6.4","0"
