"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","10. 100cc TaG Jr","1073744326","Heat 1","Race","2021-07-03 19:39:00 UTC","2021-07-03 20:16:26 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","3","3","","","","0","8","414.915","6","51.431","55.997","55.529","6.4","0"
"Lanie Benjamin","2","2","877","100cc TaG Jr.","5","5","0.318","","0.318","0.318","8","415.233","6","51.382","56.051","55.487","6.4","0"
"Logan Ainsworth","3","3","824","100cc TaG Jr.","1","1","0.194","","0.512","0.512","8","415.427","6","51.407","56.023","55.461","6.4","0"
"Alexander Gonzalez","4","4","844","100cc TaG Jr.","2","2","1.786","","2.298","2.298","8","417.213","4","51.566","55.851","55.224","6.4","0"
"Alex Mercado","5","5","878","100cc TaG Jr.","4","4","1.048","","3.346","3.346","8","418.261","3","51.859","55.535","55.085","6.4","0"
"Troy Hageman","6","6","16","100cc TaG Jr.","6","6","0.573","","3.919","3.919","8","418.834","5","51.751","55.651","55.01","6.4","0"
"Frederick Bennett","7","7","894","100cc TaG Jr.","7","7","4.071","","7.990","7.99","8","422.905","6","52.306","55.061","54.48","6.4","0"
"Payton Westcott","8","8","9","100cc TaG Jr.","9","9","0.327","","8.317","8.317","8","423.232","4","52.217","55.154","54.438","6.4","0"
"Ian Brady","9","9","424","100cc TaG Jr.","8","8","0.639","","8.956","8.956","8","423.871","8","51.924","55.466","54.356","6.4","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr.","10","10","1.601","","10.557","10.557","8","425.472","6","52.366","54.998","54.152","6.4","0"
"Joseph Garbo","11","11","806","100cc TaG Jr.","11","11","3.838","","14.395","14.395","8","429.31","2","52.626","54.726","53.668","6.4","0"
"Cameron Smith","12","12","5","100cc TaG Jr.","12","12","1.666","","16.061","16.061","8","430.976","8","52.9","54.442","53.46","6.4","0"
