"Event ID","Event Name","Started At","Ended At"
"2502-146-2147484212-20210703","Tri-C Karters Round 6 2021, Nuovo","2021-07-03 15:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220"," 8. LO206 Sr","1073744315","Main","Race","2021-07-03 23:46:00 UTC","2021-07-04 00:09:42 UTC","PROVISIONAL","16","https://racehero.io/events/tri-c-karters-round-6-2021-nuovo/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","3","3","","","","0","16","1142.758","10","57.384","50.188","40.323","12.8","0"
"Lukas Dziemidok","2","2","21","LO-206 Sr.","4","4","7.806","","7.806","7.806","16","1150.564","10","57.605","49.996","40.05","12.8","0"
"Ayrton DeMoss","3","3","23","LO-206 Sr.","1","1","0.360","","8.166","8.166","16","1150.924","2","57.761","49.861","40.037","12.8","0"
"Jensen Talmo","4","4","9","LO-206 Sr.","5","5","10.378","","18.544","18.544","16","1161.302","10","57.56","50.035","39.68","12.8","0"
"Jose Silva","5","5","46","LO-206 Sr.","15","15","2.171","","20.715","20.715","16","1163.473","13","58.418","49.3","39.606","12.8","0"
"Mikey Griffin","6","6","24","LO-206 Sr.","8","8","1.764","","22.479","22.479","16","1165.237","3","58.098","49.571","39.546","12.8","0"
"Karl Zheng","7","7","942","LO-206 Sr.","9","9","2.862","","25.341","25.341","16","1168.099","7","58.411","49.306","39.449","12.8","0"
"Bryson Grover","8","1","17","LO-206 Jr.","20","2","3.863","","29.204","0","16","1171.962","3","57.663","49.945","39.319","12.8","0"
"Kyle Schuoler","9","8","19","LO-206 Sr.","11","11","4.042","","33.246","33.246","16","1176.004","9","59.138","48.7","39.184","12.8","0"
"Kate Recinas","10","9","78","LO-206 Sr.","12","12","1.831","","35.077","35.077","16","1177.835","2","59.217","48.635","39.123","12.8","0"
"Kaden Flores","11","2","12","LO-206 Jr.","21","3","3.446","","38.523","9.319","16","1181.281","9","58.235","49.455","39.009","12.8","0"
"Chris Olson","12","10","2","LO-206 Sr.","10","10","1 Lap","","1 Lap","6.665","15","1149.423","9","59.239","48.617","37.584","12.0","0"
"Todd Gerstenberger","13","11","31","LO-206 Sr.","13","13","18.320","","1 Lap","24.985","15","1167.743","15","61.95","46.489","36.994","12.0","0"
"Aidan Quinn","14","3","24","LO-206 Jr.","19","1","3 Laps","","DNF","4 Laps","12","941.472","5","57.427","50.151","36.708","9.600000000000001","0"
"Monique Eisen-Wise","15","12","119","LO-206 Sr.","14","14","4 Laps","","DNF","8 Laps","8","748.248","2","64.956","44.338","30.792","6.4","0"
"Tyler Redman","16","13","666","LO-206 Sr.","7","7","3 Laps","","DNF","11 Laps","5","515.011","3","58.013","49.644","27.961","4.0","0"
"Pietro Moro","17","14","126","LO-206 Sr.","2","2","5 Laps","","DNF","16 Laps","0","0.587","0","0.0","0.0","0.0","0.0","0"
"Ian Odermatt","18","15","37","LO-206 Sr.","6","6","0.221","","DNF","16 Laps","0","0.808","0","0.0","0.0","0.0","0.0","0"
