"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483829-20190914","SKRA Race #7","2019-09-14 15:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","0. Practice","1073742352","Open Practice","Practice","2019-09-14 15:30:00 UTC","2019-09-14 16:49:22 UTC","PROVISIONAL","20","https://racehero.io/events/skra-race-7/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Blakesley","1","1","10","Jr II Briggs 206","0","","","","","0","20","2291.555","4","30.746","73.18","19.637","12.5","0"
"Riley Miller","2","1","8","TaG Jr","13","","16.161","","16.161","0","6","2175.089","6","46.907","47.967","6.207","3.75","0","ROK Jr"
"Riley Miller","3","2","8","Jr II Briggs 206","0","","4.248","","20.409","11 Laps","9","896.961","8","51.155","43.984","22.576","5.625","0"
"Trestin Moore","4","1","022","Jr I Briggs 206","0","","0.429","","20.838","0","17","2917.598","4","51.584","43.618","13.11","10.625","0"
"Ben Corkery","5","2","16","Jr I Briggs 206","0","","0.018","","20.856","0 Laps","17","2917.471","16","51.602","43.603","13.111","10.625","0"
"Cameron Blakesley","6","3","11","Jr I Briggs 206","0","","0.202","","21.058","1.979","17","2919.577","14","51.804","43.433","13.101","10.625","0"
"Jimmy Lasswell","7","1","14","Sr. Briggs 206","0","","0.111","","21.169","0","5","1242.237","5","51.915","43.34","9.056","3.125","0"
"Travis Roop","8","2","42","Sr. Briggs 206","0","","1.211","","22.380","2:10.254","5","1372.491","5","53.126","42.352","8.197","3.125","0"
"Gavin Grossglauser","9","4","08","Jr I Briggs 206","0","","0.586","","22.966","21.95","17","2939.548","10","53.712","41.89","13.012","10.625","0"
"Tim Grossglauser","10","3","30","Sr. Briggs 206","0","","0.028","","22.994","1:10.39","5","1312.627","3","53.74","41.868","8.571","3.125","0"
"Brooke Gasaway (R)","11","3","83","Jr II Briggs 206","0","","0.291","","23.285","15 Laps","5","821.412","4","54.031","41.643","13.696","3.125","0"
"Max Chase","12","1","19","Kid Kart","1","1","9.653","","32.938","0","4","269.517","4","63.684","35.331","33.393","2.5","0"
"Rosco Smidt","13","2","18","Kid Kart","2","2","1.777","","34.715","11.148","4","280.665","2","65.461","34.372","32.067","2.5","0"
"Ron Nance","14","4","4","Sr. Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colt Schlotthauer","15","5","45","Jr I Briggs 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Tesch","16","2","48","TaG Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30"
"Rick Grossglauser (R)","17","5","329","Sr. Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
