"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484386-20230813","Karting SM/SJM 2023 Lappeenranta SU","2023-08-13 06:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Mini60","1073744920","Aika-ajo/Qualifying","Qualifying","2023-08-13 07:00:00 UTC","2023-08-13 07:08:00 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-su/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tamm Albert","1","1","227","Mini60","16","","","","","0","5","418.13","3","46.673","79.446","44.34","5.15","0","EST","505166","Parolin","Aqva racing","TM"
"Vettenranta Oiva","2","2","266","Mini60","14","","0.042","","0.042","41.095","7","459.225","7","46.715","79.375","56.521","7.21","0","FIN","34850459","Parolin","PirKa","IAME"
"Miettinen Roope","3","3","265","Mini60","12","","0.113","","0.155","1:26.435","8","504.565","4","46.828","79.183","58.791","8.24","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Walle Oskari","4","4","296","Mini60","13","","0.077","","0.232","1:26.11","8","504.24","2","46.905","79.053","58.829","8.24","0","FIN","34849622","Parolin","EMSC","IAME"
"Nieminen Juho","5","5","268","Mini60","17","","0.089","","0.321","1:39.003","7","517.133","2","46.994","78.904","50.192","7.21","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Riipinen Emil","6","6","245","Mini60","9","","0.010","","0.331","1:06.058","8","484.188","6","47.004","78.887","61.265","8.24","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Karjus Konrad","7","7","217","Mini60","14","","0.002","","0.333","1:27.679","8","505.809","3","47.006","78.884","58.647","8.24","0","EST","24223","Energy","Aqva Racing","TM"
"Ristiniemi Urho","8","8","299","Mini60","7","","0.076","","0.409","1:02.908","8","481.038","5","47.082","78.756","61.667","8.24","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Matalamäki Peetu","9","9","214","Mini60","11","","0.010","","0.419","1:07.827","8","485.957","4","47.092","78.739","61.042","8.24","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Pasi Niklas","10","10","293","Mini60","2","2","0.038","","0.457","1:27.162","10","505.292","6","47.13","78.676","73.383","10.3","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Poutanen Minea","11","11","225","Mini60","5","","0.034","","0.491","1:02.547","8","480.677","2","47.164","78.619","61.713","8.24","0","FIN","34850080","BirelART","JoeUA","IAME"
"Mäkinen Lenni","12","12","288","Mini60","6","","0.010","","0.501","1:03.95","8","482.08","6","47.174","78.603","61.533","8.24","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Stenfors Vincent","13","13","240","Mini60","10","","0.145","","0.646","1:08.251","8","486.381","7","47.319","78.362","60.989","8.24","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","14","14","292","Mini60","8","","0.016","","0.662","1:05.258","8","483.388","5","47.335","78.335","61.367","8.24","0","FIN","34883183","CRG","JoeUA","IAME"
"Kahila Hugo","15","15","298","Mini60","1","1","0.188","","0.850","1:34.831","10","512.961","4","47.523","78.025","72.286","10.3","0","FIN","34867248","Kosmic","EMSC","IAME"
"Viitaniemi Vili","16","16","269","Mini60","3","3","0.051","","0.901","53.134","9","471.264","6","47.574","77.942","70.814","9.27","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Löfgren Max","17","17","233","Mini60","4","","0.027","","0.928","1:40.411","9","518.541","9","47.601","77.898","64.357","9.27","0","FIN","34874118","CRG","PFKK","IAME"
