"Event ID","Event Name","Started At","Ended At"
"2436-5302-2147484386-20230813","Karting SM/SJM 2023 Lappeenranta SU","2023-08-13 06:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5302","Kimi Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","Mini60","1073744922","Alkuerä 2 Heat","Race","2023-08-13 10:15:00 UTC","2023-08-13 10:26:56 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-lappeenranta-su/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","2","2","","","","0","10","579.657","3","57.597","64.378","63.969","10.3","0","FIN","34850459","Parolin","PirKa","IAME"
"Miettinen Roope","2","2","265","Mini60","3","3","1.725","","1.725","1.725","10","581.382","5","57.596","64.379","63.779","10.3","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Riipinen Emil","3","3","245","Mini60","6","6","0.078","","1.803","1.803","10","581.46","10","57.397","64.603","63.771","10.3","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Walle Oskari","4","4","296","Mini60","4","4","4.639","","6.442","6.442","10","586.099","5","57.616","64.357","63.266","10.3","0","FIN","34849622","Parolin","EMSC","IAME"
"Tamm Albert","5","5","227","Mini60","1","1","0.384","","6.826","6.826","10","586.483","10","57.322","64.687","63.224","10.3","0","EST","505166","Parolin","Aqva racing","TM"
"Poutanen Minea","6","6","225","Mini60","11","11","2.000","","8.826","8.826","10","588.483","9","57.552","64.429","63.009","10.3","0","FIN","34850080","BirelART","JoeUA","IAME"
"Nieminen Juho","7","7","268","Mini60","5","5","0.031","","8.857","8.857","10","588.514","7","58.092","63.83","63.006","10.3","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Karjus Konrad","8","8","217","Mini60","7","7","0.725","","9.582","9.582","10","589.239","8","57.963","63.972","62.929","10.3","0","EST","24223","Energy","Aqva Racing","TM"
"Viitaniemi Vili","9","9","269","Mini60","16","16","0.609","","10.191","10.191","10","589.848","9","57.819","64.131","62.864","10.3","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Kahila Hugo","10","10","298","Mini60","15","15","0.126","","10.317","10.317","10","589.974","9","57.988","63.944","62.85","10.3","0","FIN","34867248","Kosmic","EMSC","IAME"
"Matalamäki Peetu","11","11","214","Mini60","9","9","0.228","","10.545","10.545","10","590.202","7","57.754","64.203","62.826","10.3","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Pasi Niklas","12","12","293","Mini60","10","10","3.412","","13.957","13.957","10","593.614","5","57.55","64.431","62.465","10.3","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Mäkinen Lenni","13","13","288","Mini60","12","12","0.728","","14.685","14.685","10","594.342","5","57.495","64.493","62.388","10.3","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ristiniemi Urho","14","14","299","Mini60","8","8","0.098","","14.783","14.783","10","594.44","6","58.106","63.814","62.378","10.3","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Stenfors Vincent","15","15","240","Mini60","13","13","0.734","","15.517","15.517","10","595.174","10","58.74","63.126","62.301","10.3","0","FIN","34777516","CRG","EMSC","IAME"
"Löfgren Max","16","16","233","Mini60","17","17","0.174","","15.691","15.691","10","595.348","9","58.522","63.361","62.283","10.3","0","FIN","34874118","CRG","PFKK","IAME"
"Sandberg Leo","17","17","292","Mini60","14","14","20.406","","36.097","36.097","10","615.754","10","60.393","61.398","60.219","10.3","0","FIN","34883183","CRG","JoeUA","IAME"
