"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483871-20220923","2022 Sun Stroke Grand Prix","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 3","1073742896","Feature Race - OFFICIAL","Race","2022-09-25 17:10:00 UTC","2022-09-25 17:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-sun-stroke-grand-prix/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Gary Vizioli","1","1","116","SRF3","3","3","","","","0","14","1879.607","6","132.761","95.992","94.922","49.56","0","2021 SCCA SRF3","Vernon NJ","CFR","399261","White","Professional Auto / Duane Neyer Motorsports","RG 3"
"Mike Bakinowski","2","2","139","SRF3","2","2","3.358","","3.358","3.358","14","1882.965","13","132.937","95.865","94.753","49.56","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 3"
"Bill Cullen","3","3","6","SRF3","1","1","20.369","","23.727","23.727","14","1903.334","4","133.955","95.136","93.739","49.56","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 3"
"Paul McNamara","4","1","56","T3","4","1","11.102","","34.829","0","14","1914.436","12","135.792","93.849","93.195","49.56","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/ iRide Used Cars/Reed Insurance/Nicker Kisses Horse Treats","RG 3"
"Noah Harmon","5","1","115","SMX","6","1","10.056","","44.885","0","14","1924.492","3","135.908","93.769","92.708","49.56","0","2006 Mazda MX5","Orlando FL","CFR","674867","grey","RG 3"
"Bill Ladoniczki","6","4","8","SRF3","5","4","6.940","","51.825","51.825","14","1931.432","5","136.012","93.698","92.375","49.56","0","2021 Ford SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 3"
"Adam Greiner","7","5","35","SRF3","9","6","34.880","","1:26.705","1:26.705","14","1966.312","7","138.912","91.742","90.736","49.56","0","SCCA SRF3","Stuart FL","CFR","673117","Black/Yellow","RG 3"
"Scott Greiner","8","6","30","SRF3","10","7","37.042","","2:03.747","2:03.747","14","2003.354","11","139.25","91.519","89.059","49.56","0","2022 SCCA SRF3","Stuart FL","CFR","672851","Silver","RG 3"
"Peter Beaulieu","9","1","25","T4","11","1","2.503","","2:06.250","0","14","2005.857","14","140.4","90.769","88.948","49.56","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RSR","RG 3"
"Joseph Leonard","10","1","05","FP","15","3","1 Lap","","1 Lap","0","13","1918.408","3","145.134","87.809","86.359","46.02","0","1998 Dodge Neon","Lillian AL","CFR","248133","Red","ASE/5 Star & Angry Sheep Motorsports/ G-LOC","RG 3"
