"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483871-20220923","2022 Sun Stroke Grand Prix","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 3","1073742890","Regional Race - OFFICIAL","Race","2022-09-24 15:45:00 UTC","2022-09-24 16:14:10 UTC","PROVISIONAL","10","https://racehero.io/events/2022-sun-stroke-grand-prix/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Gary Vizioli","1","1","116","SRF3","3","3","","","","0","10","1334.193","10","132.107","96.467","95.518","35.4","0","2021 SCCA SRF3","Vernon NJ","CFR","399261","White","Professional Auto / Duane Neyer Motorsports","RG 3"
"Mike Bakinowski","2","2","139","SRF3","2","2","0.708","","0.708","0.708","10","1334.901","10","132.383","96.266","95.468","35.4","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 3"
"Bill Cullen","3","3","6","SRF3","1","1","15.687","","16.395","16.395","10","1350.588","7","133.509","95.454","94.359","35.4","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 3"
"Paul McNamara","4","1","56","T3","6","1","18.008","","34.403","0","10","1368.596","7","135.301","94.19","93.117","35.4","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/ iRide Used Cars/Reed Insurance/Nicker Kisses Horse Treats","RG 3"
"Noah Harmon","5","1","115","SMX","5","1","2.784","","37.187","0","10","1371.38","7","135.973","93.724","92.928","35.4","0","2006 Mazda MX5","Orlando FL","CFR","674867","grey","RG 3"
"Denny Hightower","6","1","133","STL","7","1","9.589","","46.776","0","10","1380.969","3","136.289","93.507","92.283","35.4","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 3"
"Bart De Boever","7","4","98","SRF3","8","5","22.207","","1:08.983","1:08.983","10","1403.176","5","138.384","92.092","90.823","35.4","0","SCCA SRF3","Melbourne FL","CFR","549740","Grey","Quantum Autosport","RG 3"
"Adam Greiner","8","5","35","SRF3","9","6","6.971","","1:15.954","1:15.954","10","1410.147","2","139.0","91.683","90.374","35.4","0","SCCA SRF3","Stuart FL","CFR","673117","Black/Yellow","RG 3"
"Scott Greiner","9","6","30","SRF3","12","7","16.461","","1:32.415","1:32.415","10","1426.608","9","139.445","91.391","89.331","35.4","0","2022 SCCA SRF3","Stuart FL","CFR","672851","Silver","RG 3"
"Peter Beaulieu","10","1","25","T4","10","1","7.760","","1:40.175","0","10","1434.368","7","141.59","90.006","88.847","35.4","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RSR","RG 3"
