"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483871-20220923","2022 Sun Stroke Grand Prix","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 3","1073742884","Saturday Qualifying","Qualifying","2022-09-24 12:50:00 UTC","2022-09-24 13:15:14 UTC","PROVISIONAL","8","https://racehero.io/events/2022-sun-stroke-grand-prix/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bill Cullen","1","1","6","SRF3","13","7","","","","0","8","1226.721","8","132.072","96.493","83.109","28.32","1","1988 SCCA SRF3","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 3"
"Mike Bakinowski","2","2","139","SRF3","12","6","0.009","","0.009","0 Laps","8","1226.661","8","132.081","96.486","83.113","28.32","1","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 3"
"Gary Vizioli","3","3","116","SRF3","11","5","2.076","","2.085","21.947","8","1248.668","8","134.157","94.993","81.649","28.32","1","2021 SCCA SRF3","Vernon NJ","CFR","399261","White","Professional Auto / Duane Neyer Motorsports","RG 3"
"Bill Ladoniczki","4","4","8","SRF3","6","2","1.194","","3.279","23.793","8","1250.514","8","135.351","94.155","81.528","28.32","1","2021 Ford SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 3"
"Noah Harmon","5","1","115","SMX","1","1","0.901","","4.180","0","8","1219.68","8","136.252","93.533","83.589","28.32","1","2006 Mazda MX5","Orlando FL","CFR","674867","grey","RG 3"
"Paul McNamara","6","1","56","T3","14","1","0.366","","4.546","0","4","783.299","3","136.618","93.282","65.079","14.16","2","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/ iRide Used Cars/Reed Insurance/Nicker Kisses Horse Treats","RG 3"
"Denny Hightower","7","1","133","STL","21","4","0.906","","5.452","0","5","916.1","4","137.524","92.667","69.556","17.7","2","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 3"
"Bart De Boever","8","5","98","SRF3","5","1","3.761","","9.213","57.885","8","1284.606","7","141.285","90.201","79.364","28.32","1","SCCA SRF3","Melbourne FL","CFR","549740","Grey","Quantum Autosport","RG 3"
"Adam Greiner","9","6","35","SRF3","10","4","1.033","","10.246","1 Lap","7","1197.872","7","142.318","89.546","74.472","24.78","1","SCCA SRF3","Stuart FL","CFR","673117","Black/Yellow","RG 3"
"Peter Beaulieu","10","1","25","T4","3","1","0.750","","10.996","0","8","1307.888","7","143.068","89.077","77.952","28.32","1","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RSR","RG 3"
