"Event ID","Event Name","Started At","Ended At"
"99-216-2147483694-20210305","WRL - Barber - 9+7","2021-03-05 13:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","WRL - Barber - Race","1073742014","Barber - Saturday 9 Hour","Race","2021-03-06 14:00:00 UTC","2021-03-06 23:00:00 UTC","FINAL","269","https://racehero.io/events/wrl-barber-9-7/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Hammer-Motorsports","1","1","01","GTO","25","25","","","","0","269","32419.904","44","97.03","88.303","71.092","640.22","7","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"TEAM GTR 99","2","2","99","GTO","8","8","2.502","","2.502","2.502","269","32422.406","202","95.744","89.489","71.086","640.22","6","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"Team Phenix","3","3","661","GTO","10","10","57.998","","1:00.500","1:00.5","269","32480.404","205","96.483","88.803","70.959","640.22","6","2020 BMW","2020 BMW","M2","Team Phenix","M2"
"Screaming Goat Racing","4","4","29","GTO","3","3","6.450","","1:06.950","1:06.95","269","32486.854","10","96.408","88.872","70.945","640.22","4","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"W2W Racing","5","5","91","GTO","11","11","2 Laps","","2 Laps","40.406","267","32460.31","37","96.542","88.749","70.475","635.4599999999999","6","2004 Chevrolet","2004 Chevrolet","Corvette","W2W Racing","Corvette"
"Split Decision Racing","6","6","484","GTO","17","17","7.266","","2 Laps","47.672","267","32467.576","6","97.217","88.133","70.46","635.4599999999999","5","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"Hittman Racing","7","7","34","GTO","7","7","1 Lap","","3 Laps","1:32.798","266","32512.702","216","96.594","88.701","70.098","633.0799999999999","6","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Stratus Racing","8","8","59","GTO","1","1","1 Lap","","4 Laps","16.939","265","32436.843","132","94.834","90.347","69.998","630.6999999999999","6","2016 Elan","2016 Elan","NP01","Stratus Racing","NP01"
"Kingpin Racing","9","9","77","GTO","9","9","22.551","","4 Laps","39.49","265","32459.394","248","95.252","89.951","69.95","630.6999999999999","7","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"TLMUSA","10","10","172","GTO","13","13","0.580","","4 Laps","40.07","265","32459.974","223","98.03","87.402","69.948","630.6999999999999","6","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Denton Brothers Racing","11","11","540","GTO","19","19","30.164","","4 Laps","1:10.234","265","32490.138","12","97.488","87.888","69.883","630.6999999999999","7","2016 Porsche","2016 Porsche","Cayman","Denton Brothers Racing","Cayman"
"Bourbahn Werks Racing","12","12","115","GTO","26","26","4 Laps","","8 Laps","1:05.53","261","32485.434","46","98.752","86.763","68.838","621.18","7","2006 Porsche","2006 Porsche","Cayman","Bourbahn Werks Racing","Cayman"
"W2W Racing","13","13","983","GTO","18","18","1 Lap","","9 Laps","9 Laps","260","32187.634","18","97.734","87.667","69.209","618.8","8","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"PC Racing","14","1","44","GP1","32","2","1 Lap","","10 Laps","0","259","32422.407","254","99.577","86.044","68.444","616.42","8","2003 BMW","2003 BMW","M3","PC Racing","M3"
"W2W Racing","15","14","982","GTO","24","24","28.352","","10 Laps","30.855","259","32450.759","37","99.118","86.442","68.384","616.42","4","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATES","16","15","52","GTO","20","20","1 Lap","","11 Laps","15.945","258","32435.849","200","97.701","87.696","68.151","614.04","7","2020 BMW","2020 BMW","""M2 Competition ""","TEAM ACP - TANGERINE ASSOCIATES","""M2 Competition """
"TEAM ACP - TANGERINE ASSOCIATES","17","16","2","GTO","29","29","26.917","","11 Laps","42.862","258","32462.766","19","99.313","86.273","68.095","614.04","6","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Big Mission Motorsports","18","2","336","GP1","43","13","1 Lap","","12 Laps","38.468","257","32460.875","251","100.864","84.946","67.835","611.66","5","Big Mission Motorsports","Big Mission Motorsports","Big Mission Motorsports"
"Ginger Racing","19","3","46","GP1","38","8","2:40.442","","12 Laps","3:18.91","257","32621.317","8","101.252","84.621","67.501","611.66","5","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"North Loop Motorsport","20","1","21","GP2","48","2","1 Lap","","13 Laps","0","256","32426.657","45","101.759","84.199","67.642","609.28","6","1998 BMW","1998 BMW","328iS","North Loop Motorsport","328iS"
"Hunter Racing","21","4","58","GP1","41","11","10.088","","13 Laps","14.338","256","32436.745","106","101.107","84.742","67.621","609.28","5","1994 BMW","1994 BMW","325iS","Hunter Racing","325iS"
"Team LMR","22","5","151","GP1","33","3","24.981","","13 Laps","39.319","256","32461.726","249","101.544","84.377","67.569","609.28","5","1992 BMW","1992 BMW","325i","Team LMR","325i"
"Phat and Furious Racing","23","2","525","GP2","51","5","38.451","","13 Laps","1:13.52","256","32500.177","139","101.507","84.408","67.489","609.28","5","2002 BMW","2002 BMW","330Ci","Phat and Furious Racing","330Ci"
