"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742569","Blue/Race 3","Race","2014-05-04 17:50:00 UTC","2014-05-04 18:09:35 UTC","FINAL","12","https://racehero.io/events/pocono-5-4-2014/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BERNARDO ZOZAYA","1","1","94","ST-GT","2","1","","","","0","12","1048.65","4","79.931","94.582","86.511","25.200000000000003","0","SILVER-CAR S 2"
"Dale Schweikart","2","1","78","ST-2","4","2","","","1:16.503","0","12","1125.153","6","86.996","86.901","80.629","25.200000000000003","0","Dodge Neon SRT"
"Tom Otis","3","2","891","ST-2","1","1","","","1 Lap","1 Lap","11","1047.231","4","87.018","86.879","79.409","23.1","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","4","3","4","ST-2","12","4","","","1 Lap","1 Lap","11","1053.828","10","83.325","90.729","78.912","23.1","0","Chevrolet Corvette"
"David Martinez","5","1","47","","3","1","","","1 Lap","0","11","1072.203","5","89.439","84.527","77.56","23.1","0","Panoz"
"Christopher Gomes","6","1","36","ST-5","13","1","","","1 Lap","0","11","1072.72","6","86.255","87.647","77.523","23.1","0","Honda civic"
"Robert Regna","7","4","177","ST-2","5","3","","","1 Lap","1 Lap","11","1091.898","9","91.185","82.908","76.161","23.1","0","Chevrolet Corvette"
"jr martinez","8","1","996","ST-3","18","3","","","1 Lap","0","11","1092.308","9","87.549","86.352","76.132","23.1","0","black"
"Clay Cazier","9","1","66","ST-1","16","1","","","1 Lap","0","11","1095.468","8","87.424","86.475","75.913","23.1","0","Cadillac CTS-V"
"lawrence canzone","10","1","90","ST-7","6","1","","","1 Lap","0","11","1134.636","10","95.958","78.784","73.292","23.1","0","BMW 325es"
"manuel martinez","11","2","997","ST-1","17","2","","","2 Laps","1 Lap","10","971.249","7","84.403","89.57","77.838","21.0","0","Porsche gt3"
"Lorenzo Pugliano","12","3","861","ST-1","19","3","","","2 Laps","1 Lap","10","1001.524","9","87.208","86.689","75.485","21.0","0","Porsche gt3rs"
"Joseph Cassano","13","1","81","ST-4","7","1","","","2 Laps","0","10","1054.188","3","96.703","78.178","71.714","21.0","0","Porsche 911"
"Lonnie Lawson","14","1","222","ST-8","9","1","","","2 Laps","0","10","1080.784","8","99.472","76.001","69.949","21.0","0","Mazda Miata"
"Alfonso Perri","15","2","18","ST-8","10","2","","","2 Laps","1.061","10","1081.845","8","98.947","76.405","69.881","21.0","0","Mazda Miata"
"BRAD RODIER","16","2","19","ST-3","11","1","","","2 Laps","1 Lap","10","1081.931","8","98.948","76.404","69.875","21.0","0","Subaru sti"
"Kerry Bittenbender","17","2","91","ST-7","8","2","","","2 Laps","1 Lap","10","1095.832","4","100.456","75.257","68.989","21.0","0","Eagle TALON"
"Vic Ensalata","18","5","32","ST-2","15","5","","","3 Laps","3 Laps","9","913.067","9","87.299","86.599","74.518","18.900000000000002","0","Chevrolet Corvette Z06"
"Binish Bulsara","19","3","42","ST-3","14","2","","","3 Laps","2 Laps","9","920.922","9","87.226","86.671","73.882","18.900000000000002","0","Mini Cooper S"
"lennard samaroo","20","3","75","ST-8","20","3","","","4 Laps","2 Laps","8","1010.657","5","104.965","72.024","59.842","16.8","0","Mazda Miata"
